"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",207
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",24
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",198
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2962
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",402
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",735
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",59
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",617
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",166
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",688
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2045
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",491
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",163
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",248
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",195
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",193
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",205
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1226
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",435
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4270
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2889
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",221
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",313
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",419
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",410
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",245
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",370
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",32
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",189
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",444
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",723
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",471
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2854
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",121
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",700
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",236
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5392
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",34
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",598
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4977
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",19
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",152
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1386
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1020
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4387
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",55
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",231
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1803
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",683
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1036
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2038
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",180
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",206
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",27
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",368
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",628
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",167
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",224
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1071
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5528
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",170
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1737
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",183
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1394
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",483
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",246
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",97
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",454
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1036
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",72
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",34
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",112
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",299
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",199
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",21
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",19
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",163
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1522
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",184
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2582
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1635
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",177
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",273
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",327
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1773
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",512
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",163
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1468
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",148
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1040
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",161
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",770
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",78
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",752
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2214
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",273
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",235
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4003
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",180
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",77
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",273
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",910
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",22
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6049
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",34
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1361
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",456
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5849
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",643
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",189
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",236
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",483
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",371
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",205
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",116
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1732
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",180
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4570
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",237
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
