"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",1314
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",77
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",8140
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",607
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",73
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1733
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",193
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1152
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",8
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",18710
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",74
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",13747
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",3591
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",9838
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",640
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",102
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",7
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",203
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1767
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",11565
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",5
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",249
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",66
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12467
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",37
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1490
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",644
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",76
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",104
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8478
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",712
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",289
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",800
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",10096
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",61
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",3440
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",348
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6697
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",55
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1291
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6273
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",587
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",231
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5615
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",61
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",427
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",293
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",258
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",16
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",316
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",98
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2185
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",52
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",39
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",131
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",142
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25707
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21753
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",40
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2339
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",22
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",182
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",111000
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4451
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4600
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",176
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",306701
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1100072
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",75773
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",17
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1652282
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9795
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11139
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10260
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",26
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",10906
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",162
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",672
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2233
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",226998
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",95
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",63
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97824
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",55
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1099
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",55
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2024
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",10
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",69
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",127
"2017-07-24","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2999
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",593
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",489
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1092
"2017-07-24","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",376
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1877
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",24
"2017-07-24","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6176
"2017-07-24","LIVING_SPECIMEN","Order","CountryOnly","Unknown",25
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",868
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",683
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",453
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",64
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",283
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",31
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",73
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",46
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",9
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonth",64
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",441
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",10
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",21918
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",439
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",383
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",354064
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",193
"2017-07-24","OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",36
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonth",28
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearOnly",56
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",115
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",891
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51335
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",371
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2782
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1318
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1130
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1415
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",512
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52055
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",119
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62453
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",59
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",782
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2008
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",66
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18921
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2367
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103565
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",100
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",650
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",233
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1054
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",78
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",68
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19843
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3898
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2439
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25383
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6924
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12310
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3215
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",255755
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",98894
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16293
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1327
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",441
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6496
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1354
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",913
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1187
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31552
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63194
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4636
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",43
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",516
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",24
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",846
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1231
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1255
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",147
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1882
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",102
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3789
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",88
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20539
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5443
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",33
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",84
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",291
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10671
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",27
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",1314
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",389
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",289
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",8125
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",607
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",73
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",790
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",193
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",72
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",18709
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",182
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",9838
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",640
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",102
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",7
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",202
"2017-07-24","UNKNOWN","Class","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1760
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",11547
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",12998
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",66
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12467
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",36
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",644
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",76
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",104
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8478
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",777
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",10096
"2017-07-24","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1648
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",348
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6446
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",142
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",86
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2185
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",131
