"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5884
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36580
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",525
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",15
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",23
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",836
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2004
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",99
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7991
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",245
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",311
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",195278
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7407
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",228
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2773
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",723
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2969
"2016-12-27","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6546
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",9
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",86
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1300
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",32
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",23
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42467
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",224
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",321
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",38
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",25
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",407
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",29371
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",10972
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",12
"2016-12-27","OBSERVATION","Class","Georeferenced","Unknown",16
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",264
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",28739
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",103
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8635
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",7441
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17882
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19157
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearOnly",132
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2646
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",5759
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",226
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",200
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",56
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",179
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2730
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4728
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",750
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",899
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",280336
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54549
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",743
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3442
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",101
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",810
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12182
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12957
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",178
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",286
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",914
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1633
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12114
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1323
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",603
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",66
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",159
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",927
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",229
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1076
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15836
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74479
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",364
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",815
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2564
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",164
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4722
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",345
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",300
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4941
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",182
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",12
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",50
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",379
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",126
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",72
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",228
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",3058
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",3364
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",220
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",663
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",108
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",508
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",77
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",122
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",6248
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",96
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",479
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",11
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",161
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",48
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",599
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",128
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",585
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",33
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",371
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",90
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",42
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",25
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",545
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",23
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1444
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",545
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",606
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",194
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3568
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",575
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",525
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",970498
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8823
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",52
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5884
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36814
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",525
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",15
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",23
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",836
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2005
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",99
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7700
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",245
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",311
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",195396
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7407
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19676
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9251352
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1891
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",573
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",65109
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",204
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",228
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2773
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",723
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2969
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6546
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",9
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",32
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",23
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",224
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",321
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42467
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",38
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",25
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",86
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1300
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",12
"2017-04-12","OBSERVATION","Class","Georeferenced","Unknown",16
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",264
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",28739
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",103
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8635
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",7441
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17882
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19157
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearOnly",132
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",2646
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",5759
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearOnly",226
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",200
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",56
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",407
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",29371
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",10972
"2017-04-12","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",5
