"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4093
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",270
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",952
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",575
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",230
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1113
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",380
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",150
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",821
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7059
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2019-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",26
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",43
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",167
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2019-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",193
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",8
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",3
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",16
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",8
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",322
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",14
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",185
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",31
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",235
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",258
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",398
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",508
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",281
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",379
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",31
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4487
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",273
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",126
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",962
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",601
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",258
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1138
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3539
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",356
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1104
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",180
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10409
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",26
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",43
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",193
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",16
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",8
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",8
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",14
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",31
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",235
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",14
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",322
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",185
"2019-04-06","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",258
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2019-04-06","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",167
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",3
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",356
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",272
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",205
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",784
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",159
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",128
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",581
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1141
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",958
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",274
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",404
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",359
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",134
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",31
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5344
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2524
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",181
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10425
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1108
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2019-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",26
