"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",1,"HUMAN_OBSERVATION",10541
"2020-04-01",3,"PRESERVED_SPECIMEN",6
"2020-04-01",3,"OCCURRENCE",1278
"2020-04-01",3,"LIVING_SPECIMEN",28
"2020-04-01",4,"MATERIAL_SAMPLE",1
"2020-04-01",4,"FOSSIL_SPECIMEN",1474
"2020-04-01",4,"PRESERVED_SPECIMEN",2
"2020-04-01",4,"HUMAN_OBSERVATION",6
"2020-04-01",4,"LIVING_SPECIMEN",4
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",194
"2020-04-01",5,"OCCURRENCE",3
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",5,"LIVING_SPECIMEN",2
"2020-04-01",6,"LIVING_SPECIMEN",78
"2020-04-01",6,"OBSERVATION",2
"2020-04-01",6,"MATERIAL_SAMPLE",59
"2020-04-01",6,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",7128
"2020-04-01",6,"MACHINE_OBSERVATION",33
"2020-04-01",6,"OCCURRENCE",113
"2020-04-01",6,"HUMAN_OBSERVATION",74
"2020-04-01",7,"FOSSIL_SPECIMEN",3
"2020-07-01",0,"FOSSIL_SPECIMEN",12
"2020-07-01",0,"PRESERVED_SPECIMEN",47
"2020-07-01",0,"HUMAN_OBSERVATION",5
"2020-07-01",0,"LIVING_SPECIMEN",46
"2020-07-01",1,"MACHINE_OBSERVATION",98
"2020-07-01",1,"MATERIAL_SAMPLE",379
"2020-07-01",1,"FOSSIL_SPECIMEN",7
"2020-07-01",1,"PRESERVED_SPECIMEN",12758
"2020-07-01",1,"OCCURRENCE",22
"2020-07-01",1,"HUMAN_OBSERVATION",15818
"2020-07-01",3,"PRESERVED_SPECIMEN",6
"2020-07-01",3,"OCCURRENCE",1278
"2020-07-01",3,"LIVING_SPECIMEN",28
"2020-07-01",4,"MATERIAL_SAMPLE",1
"2020-07-01",4,"FOSSIL_SPECIMEN",1484
"2020-07-01",4,"PRESERVED_SPECIMEN",2
"2020-07-01",4,"HUMAN_OBSERVATION",6
"2020-07-01",4,"LIVING_SPECIMEN",4
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",194
"2020-07-01",5,"OCCURRENCE",3
"2020-07-01",5,"HUMAN_OBSERVATION",8
"2020-07-01",5,"LIVING_SPECIMEN",2
"2020-07-01",6,"MACHINE_OBSERVATION",33
"2020-07-01",6,"MATERIAL_SAMPLE",59
"2020-07-01",6,"FOSSIL_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",7460
"2020-07-01",6,"OCCURRENCE",113
"2020-07-01",6,"HUMAN_OBSERVATION",100
"2020-07-01",6,"LIVING_SPECIMEN",78
"2020-07-01",6,"OBSERVATION",2
"2020-07-01",7,"FOSSIL_SPECIMEN",3
"2020-10-01",0,"HUMAN_OBSERVATION",5
"2020-10-01",0,"LIVING_SPECIMEN",46
"2020-10-01",0,"FOSSIL_SPECIMEN",12
"2020-10-01",0,"PRESERVED_SPECIMEN",47
"2020-10-01",1,"HUMAN_OBSERVATION",16491
"2020-10-01",1,"MACHINE_OBSERVATION",98
"2020-10-01",1,"MATERIAL_SAMPLE",379
"2020-10-01",1,"FOSSIL_SPECIMEN",7
"2020-10-01",1,"PRESERVED_SPECIMEN",12861
"2020-10-01",1,"OCCURRENCE",22
"2020-10-01",3,"OCCURRENCE",1278
"2020-10-01",3,"LIVING_SPECIMEN",28
"2020-10-01",3,"PRESERVED_SPECIMEN",6
"2020-10-01",4,"HUMAN_OBSERVATION",6
"2020-10-01",4,"LIVING_SPECIMEN",4
"2020-10-01",4,"MATERIAL_SAMPLE",1
"2020-10-01",4,"FOSSIL_SPECIMEN",1484
"2020-10-01",4,"PRESERVED_SPECIMEN",2
"2020-10-01",5,"OCCURRENCE",3
"2020-10-01",5,"HUMAN_OBSERVATION",8
"2020-10-01",5,"LIVING_SPECIMEN",2
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",194
"2020-10-01",6,"OCCURRENCE",113
"2020-10-01",6,"HUMAN_OBSERVATION",104
"2020-10-01",6,"LIVING_SPECIMEN",78
"2020-10-01",6,"OBSERVATION",2
"2020-10-01",6,"MACHINE_OBSERVATION",33
"2020-10-01",6,"MATERIAL_SAMPLE",59
"2020-10-01",6,"FOSSIL_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",8084
"2020-10-01",7,"FOSSIL_SPECIMEN",3
"2021-01-01",0,"HUMAN_OBSERVATION",5
"2021-01-01",0,"FOSSIL_SPECIMEN",12
"2021-01-01",0,"PRESERVED_SPECIMEN",49
"2021-01-01",0,"LIVING_SPECIMEN",46
"2021-01-01",1,"OCCURRENCE",22
"2021-01-01",1,"HUMAN_OBSERVATION",16554
"2021-01-01",1,"MATERIAL_SAMPLE",381
"2021-01-01",1,"FOSSIL_SPECIMEN",1
"2021-01-01",1,"PRESERVED_SPECIMEN",12906
"2021-01-01",1,"MACHINE_OBSERVATION",98
"2021-01-01",3,"OCCURRENCE",1278
"2021-01-01",3,"PRESERVED_SPECIMEN",6
"2021-01-01",3,"LIVING_SPECIMEN",28
"2021-01-01",4,"LIVING_SPECIMEN",4
"2021-01-01",4,"HUMAN_OBSERVATION",6
"2021-01-01",4,"MATERIAL_SAMPLE",1
"2021-01-01",4,"FOSSIL_SPECIMEN",1398
"2021-01-01",4,"PRESERVED_SPECIMEN",2
"2021-01-01",5,"LIVING_SPECIMEN",2
"2021-01-01",5,"OCCURRENCE",3
"2021-01-01",5,"HUMAN_OBSERVATION",9
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",194
"2021-01-01",6,"LIVING_SPECIMEN",78
"2021-01-01",6,"OCCURRENCE",113
"2021-01-01",6,"HUMAN_OBSERVATION",123
"2021-01-01",6,"OBSERVATION",2
"2021-01-01",6,"MATERIAL_SAMPLE",59
"2021-01-01",6,"FOSSIL_SPECIMEN",1
"2021-01-01",6,"PRESERVED_SPECIMEN",8983
"2021-01-01",6,"MACHINE_OBSERVATION",33
"2021-01-01",7,"FOSSIL_SPECIMEN",3
"2021-04-01",0,"PRESERVED_SPECIMEN",62
"2021-04-01",0,"LIVING_SPECIMEN",46
"2021-04-01",0,"HUMAN_OBSERVATION",5
"2021-04-01",1,"MATERIAL_SAMPLE",388
"2021-04-01",1,"PRESERVED_SPECIMEN",13524
"2021-04-01",1,"MACHINE_OBSERVATION",98
"2021-04-01",1,"OCCURRENCE",22
"2021-04-01",1,"HUMAN_OBSERVATION",16570
"2021-04-01",3,"PRESERVED_SPECIMEN",6
"2021-04-01",3,"LIVING_SPECIMEN",28
"2021-04-01",3,"OCCURRENCE",1278
"2021-04-01",4,"MATERIAL_SAMPLE",1
"2021-04-01",4,"FOSSIL_SPECIMEN",426
"2021-04-01",4,"PRESERVED_SPECIMEN",2
"2021-04-01",4,"LIVING_SPECIMEN",4
"2021-04-01",4,"HUMAN_OBSERVATION",6
"2021-04-01",5,"MATERIAL_SAMPLE",4
"2021-04-01",5,"PRESERVED_SPECIMEN",196
"2021-04-01",5,"LIVING_SPECIMEN",2
"2021-04-01",5,"OCCURRENCE",3
"2021-04-01",5,"HUMAN_OBSERVATION",9
"2021-04-01",6,"OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",59
"2021-04-01",6,"FOSSIL_SPECIMEN",1
"2021-04-01",6,"PRESERVED_SPECIMEN",10249
"2021-04-01",6,"MACHINE_OBSERVATION",33
"2021-04-01",6,"LIVING_SPECIMEN",78
"2021-04-01",6,"OCCURRENCE",113
"2021-04-01",6,"HUMAN_OBSERVATION",123
"2021-07-01",0,"PRESERVED_SPECIMEN",63
"2021-07-01",0,"HUMAN_OBSERVATION",5
"2021-07-01",0,"LIVING_SPECIMEN",46
"2021-07-01",1,"PRESERVED_SPECIMEN",13555
"2021-07-01",1,"OCCURRENCE",22
"2021-07-01",1,"HUMAN_OBSERVATION",18263
"2021-07-01",1,"MACHINE_OBSERVATION",112
"2021-07-01",1,"MATERIAL_SAMPLE",388
"2021-07-01",3,"PRESERVED_SPECIMEN",6
"2021-07-01",3,"OCCURRENCE",1278
"2021-07-01",3,"LIVING_SPECIMEN",28
"2021-07-01",4,"FOSSIL_SPECIMEN",426
"2021-07-01",4,"PRESERVED_SPECIMEN",2
"2021-07-01",4,"HUMAN_OBSERVATION",6
"2021-07-01",4,"LIVING_SPECIMEN",4
"2021-07-01",4,"MATERIAL_SAMPLE",1
"2021-07-01",5,"MATERIAL_SAMPLE",4
"2021-07-01",5,"PRESERVED_SPECIMEN",197
"2021-07-01",5,"OCCURRENCE",3
"2021-07-01",5,"HUMAN_OBSERVATION",10
"2021-07-01",5,"LIVING_SPECIMEN",2
"2021-07-01",6,"MACHINE_OBSERVATION",33
"2021-07-01",6,"MATERIAL_SAMPLE",59
"2021-07-01",6,"FOSSIL_SPECIMEN",1
"2021-07-01",6,"PRESERVED_SPECIMEN",10307
"2021-07-01",6,"OCCURRENCE",113
"2021-07-01",6,"HUMAN_OBSERVATION",179
"2021-07-01",6,"LIVING_SPECIMEN",78
"2021-07-01",6,"OBSERVATION",2
"2021-10-01",0,"PRESERVED_SPECIMEN",63
"2021-10-01",0,"HUMAN_OBSERVATION",5
"2021-10-01",0,"LIVING_SPECIMEN",46
"2021-10-01",1,"MATERIAL_SAMPLE",499
"2021-10-01",1,"PRESERVED_SPECIMEN",13951
"2021-10-01",1,"MACHINE_OBSERVATION",112
"2021-10-01",1,"OCCURRENCE",22
"2021-10-01",1,"HUMAN_OBSERVATION",18348
"2021-10-01",3,"MATERIAL_SAMPLE",15
"2021-10-01",3,"PRESERVED_SPECIMEN",6
"2021-10-01",3,"OCCURRENCE",1278
"2021-10-01",3,"LIVING_SPECIMEN",28
"2021-10-01",4,"LIVING_SPECIMEN",4
"2021-10-01",4,"MATERIAL_SAMPLE",1
"2021-10-01",4,"FOSSIL_SPECIMEN",426
"2021-10-01",4,"PRESERVED_SPECIMEN",3
"2021-10-01",4,"HUMAN_OBSERVATION",6
"2021-10-01",5,"LIVING_SPECIMEN",2
"2021-10-01",5,"MATERIAL_SAMPLE",4
"2021-10-01",5,"PRESERVED_SPECIMEN",297
"2021-10-01",5,"OCCURRENCE",3
"2021-10-01",5,"HUMAN_OBSERVATION",11
"2021-10-01",6,"LIVING_SPECIMEN",78
"2021-10-01",6,"OBSERVATION",2
"2021-10-01",6,"MATERIAL_SAMPLE",55
"2021-10-01",6,"FOSSIL_SPECIMEN",1
"2021-10-01",6,"PRESERVED_SPECIMEN",10480
"2021-10-01",6,"MACHINE_OBSERVATION",33
"2021-10-01",6,"OCCURRENCE",113
"2021-10-01",6,"HUMAN_OBSERVATION",225
"2021-10-01",8,"MATERIAL_SAMPLE",21
"2022-01-01",0,"PRESERVED_SPECIMEN",65
"2022-01-01",0,"LIVING_SPECIMEN",46
"2022-01-01",0,"HUMAN_OBSERVATION",5
"2022-01-01",1,"MATERIAL_SAMPLE",499
"2022-01-01",1,"PRESERVED_SPECIMEN",13980
"2022-01-01",1,"MACHINE_OBSERVATION",112
"2022-01-01",1,"OCCURRENCE",22
"2022-01-01",1,"HUMAN_OBSERVATION",18360
"2022-01-01",3,"MATERIAL_SAMPLE",15
"2022-01-01",3,"PRESERVED_SPECIMEN",6
"2022-01-01",3,"LIVING_SPECIMEN",28
"2022-01-01",3,"OCCURRENCE",1278
"2022-01-01",4,"MATERIAL_SAMPLE",1
"2022-01-01",4,"FOSSIL_SPECIMEN",757
"2022-01-01",4,"PRESERVED_SPECIMEN",3
"2022-01-01",4,"LIVING_SPECIMEN",4
"2022-01-01",4,"HUMAN_OBSERVATION",6
"2022-01-01",5,"MATERIAL_SAMPLE",7
"2022-01-01",5,"PRESERVED_SPECIMEN",300
"2022-01-01",5,"LIVING_SPECIMEN",1
"2022-01-01",5,"OCCURRENCE",3
"2022-01-01",5,"HUMAN_OBSERVATION",15
"2022-01-01",6,"HUMAN_OBSERVATION",252
"2022-01-01",6,"OBSERVATION",2
"2022-01-01",6,"MATERIAL_SAMPLE",55
"2022-01-01",6,"PRESERVED_SPECIMEN",10489
"2022-01-01",6,"MACHINE_OBSERVATION",33
"2022-01-01",6,"LIVING_SPECIMEN",78
"2022-01-01",6,"OCCURRENCE",113
"2022-01-01",8,"MATERIAL_SAMPLE",21
"2022-04-01",0,"PRESERVED_SPECIMEN",66
"2022-04-01",0,"LIVING_SPECIMEN",46
"2022-04-01",0,"HUMAN_OBSERVATION",5
"2022-04-01",0,"FOSSIL_SPECIMEN",12
"2022-04-01",1,"PRESERVED_SPECIMEN",14057
"2022-04-01",1,"MACHINE_OBSERVATION",112
"2022-04-01",1,"OCCURRENCE",22
"2022-04-01",1,"HUMAN_OBSERVATION",20850
"2022-04-01",1,"MATERIAL_SAMPLE",501
"2022-04-01",3,"MATERIAL_SAMPLE",15
"2022-04-01",3,"PRESERVED_SPECIMEN",10
"2022-04-01",3,"LIVING_SPECIMEN",28
"2022-04-01",3,"OCCURRENCE",1278
"2022-04-01",4,"MATERIAL_SAMPLE",1
"2022-04-01",4,"FOSSIL_SPECIMEN",2107
"2022-04-01",4,"PRESERVED_SPECIMEN",3
"2022-04-01",4,"LIVING_SPECIMEN",4
"2022-04-01",4,"HUMAN_OBSERVATION",66
"2022-04-01",5,"MATERIAL_SAMPLE",7
"2022-04-01",5,"PRESERVED_SPECIMEN",303
"2022-04-01",5,"LIVING_SPECIMEN",1
"2022-04-01",5,"OCCURRENCE",3
"2022-04-01",5,"HUMAN_OBSERVATION",18
"2022-04-01",6,"MATERIAL_SAMPLE",61
"2022-04-01",6,"PRESERVED_SPECIMEN",10986
"2022-04-01",6,"MACHINE_OBSERVATION",33
"2022-04-01",6,"LIVING_SPECIMEN",78
"2022-04-01",6,"OCCURRENCE",113
"2022-04-01",6,"HUMAN_OBSERVATION",268
"2022-04-01",6,"OBSERVATION",2
"2022-04-01",7,"FOSSIL_SPECIMEN",2
"2022-04-01",8,"MATERIAL_SAMPLE",21
"2022-07-01",0,"HUMAN_OBSERVATION",5
"2022-07-01",0,"LIVING_SPECIMEN",46
"2022-07-01",0,"PRESERVED_SPECIMEN",72
"2022-07-01",1,"OCCURRENCE",22
"2022-07-01",1,"HUMAN_OBSERVATION",21317
"2022-07-01",1,"MATERIAL_CITATION",169
"2022-07-01",1,"MATERIAL_SAMPLE",505
"2022-07-01",1,"PRESERVED_SPECIMEN",14075
"2022-07-01",1,"MACHINE_OBSERVATION",112
"2022-07-01",3,"OCCURRENCE",1278
"2022-07-01",3,"LIVING_SPECIMEN",28
"2022-07-01",3,"MATERIAL_SAMPLE",15
"2022-07-01",3,"PRESERVED_SPECIMEN",14
"2022-07-01",4,"PRESERVED_SPECIMEN",5
"2022-07-01",4,"HUMAN_OBSERVATION",6
"2022-07-01",4,"LIVING_SPECIMEN",4
"2022-07-01",4,"MATERIAL_SAMPLE",44
"2022-07-01",5,"PRESERVED_SPECIMEN",303
"2022-07-01",5,"OCCURRENCE",3
"2022-07-01",5,"HUMAN_OBSERVATION",17
"2022-07-01",5,"LIVING_SPECIMEN",1
"2022-07-01",5,"MATERIAL_SAMPLE",8
"2022-07-01",6,"PRESERVED_SPECIMEN",13731
"2022-07-01",6,"MACHINE_OBSERVATION",33
"2022-07-01",6,"OCCURRENCE",113
"2022-07-01",6,"HUMAN_OBSERVATION",414
"2022-07-01",6,"LIVING_SPECIMEN",78
"2022-07-01",6,"OBSERVATION",2
"2022-07-01",6,"MATERIAL_CITATION",25
"2022-07-01",6,"MATERIAL_SAMPLE",61
"2022-07-01",8,"MATERIAL_SAMPLE",21
"2022-10-01",0,"PRESERVED_SPECIMEN",72
"2022-10-01",0,"OCCURRENCE",5
"2022-10-01",0,"HUMAN_OBSERVATION",5
"2022-10-01",0,"LIVING_SPECIMEN",46
"2022-10-01",1,"MATERIAL_SAMPLE",505
"2022-10-01",1,"PRESERVED_SPECIMEN",14242
"2022-10-01",1,"MACHINE_OBSERVATION",112
"2022-10-01",1,"OCCURRENCE",22
"2022-10-01",1,"HUMAN_OBSERVATION",21482
"2022-10-01",1,"MATERIAL_CITATION",172
"2022-10-01",3,"MATERIAL_SAMPLE",15
"2022-10-01",3,"PRESERVED_SPECIMEN",14
"2022-10-01",3,"OCCURRENCE",1278
"2022-10-01",3,"LIVING_SPECIMEN",28
"2022-10-01",4,"MATERIAL_SAMPLE",44
"2022-10-01",4,"PRESERVED_SPECIMEN",5
"2022-10-01",4,"HUMAN_OBSERVATION",6
"2022-10-01",4,"LIVING_SPECIMEN",4
"2022-10-01",5,"MATERIAL_SAMPLE",8
"2022-10-01",5,"PRESERVED_SPECIMEN",306
"2022-10-01",5,"OCCURRENCE",3
"2022-10-01",5,"HUMAN_OBSERVATION",18
"2022-10-01",5,"LIVING_SPECIMEN",1
"2022-10-01",6,"MATERIAL_SAMPLE",61
"2022-10-01",6,"PRESERVED_SPECIMEN",13781
"2022-10-01",6,"MACHINE_OBSERVATION",33
"2022-10-01",6,"OCCURRENCE",114
"2022-10-01",6,"HUMAN_OBSERVATION",500
"2022-10-01",6,"LIVING_SPECIMEN",78
"2022-10-01",6,"OBSERVATION",2
"2022-10-01",6,"MATERIAL_CITATION",18
"2022-10-01",8,"MATERIAL_SAMPLE",21
"2023-01-01",0,"PRESERVED_SPECIMEN",94
"2023-01-01",0,"OCCURRENCE",5
"2023-01-01",0,"HUMAN_OBSERVATION",5
"2023-01-01",0,"LIVING_SPECIMEN",46
"2023-01-01",1,"PRESERVED_SPECIMEN",14737
"2023-01-01",1,"MACHINE_OBSERVATION",112
"2023-01-01",1,"MATERIAL_SAMPLE",565
"2023-01-01",1,"OCCURRENCE",22
"2023-01-01",1,"HUMAN_OBSERVATION",21731
"2023-01-01",1,"MATERIAL_CITATION",175
"2023-01-01",3,"PRESERVED_SPECIMEN",14
"2023-01-01",3,"MATERIAL_SAMPLE",15
"2023-01-01",3,"OCCURRENCE",1278
"2023-01-01",3,"LIVING_SPECIMEN",28
"2023-01-01",4,"PRESERVED_SPECIMEN",5
"2023-01-01",4,"MATERIAL_SAMPLE",44
"2023-01-01",4,"HUMAN_OBSERVATION",2133
"2023-01-01",4,"LIVING_SPECIMEN",4
"2023-01-01",5,"PRESERVED_SPECIMEN",306
"2023-01-01",5,"MATERIAL_SAMPLE",8
"2023-01-01",5,"OCCURRENCE",4
"2023-01-01",5,"HUMAN_OBSERVATION",19
"2023-01-01",5,"LIVING_SPECIMEN",1
"2023-01-01",6,"PRESERVED_SPECIMEN",14894
"2023-01-01",6,"MACHINE_OBSERVATION",33
"2023-01-01",6,"MATERIAL_SAMPLE",61
"2023-01-01",6,"OCCURRENCE",114
"2023-01-01",6,"HUMAN_OBSERVATION",571
"2023-01-01",6,"LIVING_SPECIMEN",78
"2023-01-01",6,"OBSERVATION",2
"2023-01-01",6,"MATERIAL_CITATION",18
"2023-01-01",7,"HUMAN_OBSERVATION",71
"2023-01-01",8,"MATERIAL_SAMPLE",21
"2023-04-01",0,"LIVING_SPECIMEN",46
"2023-04-01",0,"OCCURRENCE",5
"2023-04-01",0,"HUMAN_OBSERVATION",5
"2023-04-01",0,"PRESERVED_SPECIMEN",85
"2023-04-01",1,"MACHINE_OBSERVATION",112
"2023-04-01",1,"MATERIAL_CITATION",187
"2023-04-01",1,"OCCURRENCE",22
"2023-04-01",1,"HUMAN_OBSERVATION",21929
"2023-04-01",1,"MATERIAL_SAMPLE",602
"2023-04-01",1,"PRESERVED_SPECIMEN",14776
"2023-04-01",3,"PRESERVED_SPECIMEN",14
"2023-04-01",3,"LIVING_SPECIMEN",28
"2023-04-01",3,"OCCURRENCE",1278
"2023-04-01",3,"MATERIAL_SAMPLE",15
"2023-04-01",4,"PRESERVED_SPECIMEN",5
"2023-04-01",4,"LIVING_SPECIMEN",4
"2023-04-01",4,"HUMAN_OBSERVATION",995
"2023-04-01",4,"MATERIAL_SAMPLE",44
"2023-04-01",5,"PRESERVED_SPECIMEN",309
"2023-04-01",5,"LIVING_SPECIMEN",1
"2023-04-01",5,"OCCURRENCE",4
"2023-04-01",5,"HUMAN_OBSERVATION",20
"2023-04-01",5,"MATERIAL_SAMPLE",9
"2023-04-01",6,"PRESERVED_SPECIMEN",23348
"2023-04-01",6,"MACHINE_OBSERVATION",33
"2023-04-01",6,"LIVING_SPECIMEN",78
"2023-04-01",6,"MATERIAL_CITATION",20
"2023-04-01",6,"OCCURRENCE",114
"2023-04-01",6,"HUMAN_OBSERVATION",660
"2023-04-01",6,"OBSERVATION",2
"2023-04-01",6,"MATERIAL_SAMPLE",61
"2023-04-01",7,"HUMAN_OBSERVATION",19
"2023-04-01",8,"MATERIAL_SAMPLE",21
"2023-07-01",0,"LIVING_SPECIMEN",46
"2023-07-01",0,"OCCURRENCE",5
"2023-07-01",0,"PRESERVED_SPECIMEN",62
"2023-07-01",0,"HUMAN_OBSERVATION",5
"2023-07-01",1,"MATERIAL_CITATION",187
"2023-07-01",1,"OCCURRENCE",39
"2023-07-01",1,"MATERIAL_SAMPLE",602
"2023-07-01",1,"PRESERVED_SPECIMEN",16347
"2023-07-01",1,"MACHINE_OBSERVATION",112
"2023-07-01",1,"HUMAN_OBSERVATION",22133
"2023-07-01",3,"LIVING_SPECIMEN",28
"2023-07-01",3,"OCCURRENCE",1278
"2023-07-01",3,"MATERIAL_SAMPLE",15
"2023-07-01",3,"PRESERVED_SPECIMEN",14
"2023-07-01",4,"HUMAN_OBSERVATION",1014
"2023-07-01",4,"LIVING_SPECIMEN",4
"2023-07-01",4,"MATERIAL_SAMPLE",44
"2023-07-01",4,"PRESERVED_SPECIMEN",5
"2023-07-01",5,"HUMAN_OBSERVATION",22
"2023-07-01",5,"LIVING_SPECIMEN",1
"2023-07-01",5,"MATERIAL_CITATION",2
"2023-07-01",5,"OCCURRENCE",4
"2023-07-01",5,"MATERIAL_SAMPLE",10
"2023-07-01",5,"PRESERVED_SPECIMEN",321
"2023-07-01",6,"HUMAN_OBSERVATION",679
"2023-07-01",6,"LIVING_SPECIMEN",78
"2023-07-01",6,"OBSERVATION",2
"2023-07-01",6,"MATERIAL_CITATION",21
"2023-07-01",6,"OCCURRENCE",184
"2023-07-01",6,"MATERIAL_SAMPLE",62
"2023-07-01",6,"PRESERVED_SPECIMEN",24947
"2023-07-01",6,"MACHINE_OBSERVATION",33
"2023-07-01",8,"MATERIAL_SAMPLE",21
"2023-10-01",0,"PRESERVED_SPECIMEN",63
"2023-10-01",0,"LIVING_SPECIMEN",46
"2023-10-01",0,"OCCURRENCE",5
"2023-10-01",0,"HUMAN_OBSERVATION",5
"2023-10-01",1,"MATERIAL_SAMPLE",602
"2023-10-01",1,"PRESERVED_SPECIMEN",16426
"2023-10-01",1,"MACHINE_OBSERVATION",112
"2023-10-01",1,"MATERIAL_CITATION",186
"2023-10-01",1,"OCCURRENCE",22
"2023-10-01",1,"HUMAN_OBSERVATION",24693
"2023-10-01",3,"MATERIAL_SAMPLE",15
"2023-10-01",3,"PRESERVED_SPECIMEN",14
"2023-10-01",3,"LIVING_SPECIMEN",28
"2023-10-01",3,"OCCURRENCE",1278
"2023-10-01",4,"MATERIAL_SAMPLE",44
"2023-10-01",4,"PRESERVED_SPECIMEN",5
"2023-10-01",4,"LIVING_SPECIMEN",4
"2023-10-01",4,"HUMAN_OBSERVATION",1014
"2023-10-01",5,"MATERIAL_SAMPLE",10
"2023-10-01",5,"PRESERVED_SPECIMEN",321
"2023-10-01",5,"LIVING_SPECIMEN",1
"2023-10-01",5,"MATERIAL_CITATION",2
"2023-10-01",5,"OCCURRENCE",4
"2023-10-01",5,"HUMAN_OBSERVATION",23
"2023-10-01",6,"MATERIAL_SAMPLE",62
"2023-10-01",6,"PRESERVED_SPECIMEN",25515
"2023-10-01",6,"MACHINE_OBSERVATION",33
"2023-10-01",6,"LIVING_SPECIMEN",78
"2023-10-01",6,"MATERIAL_CITATION",21
"2023-10-01",6,"OCCURRENCE",114
"2023-10-01",6,"HUMAN_OBSERVATION",743
"2023-10-01",6,"OBSERVATION",2
"2023-10-01",8,"MATERIAL_SAMPLE",21
"2024-01-01",0,"PRESERVED_SPECIMEN",79
"2024-01-01",0,"OCCURRENCE",5
"2024-01-01",0,"HUMAN_OBSERVATION",5
"2024-01-01",0,"LIVING_SPECIMEN",46
"2024-01-01",1,"MACHINE_OBSERVATION",116
"2024-01-01",1,"MATERIAL_SAMPLE",827
"2024-01-01",1,"PRESERVED_SPECIMEN",16891
"2024-01-01",1,"OCCURRENCE",22
"2024-01-01",1,"HUMAN_OBSERVATION",24810
"2024-01-01",1,"MATERIAL_CITATION",272
"2024-01-01",3,"MATERIAL_SAMPLE",15
"2024-01-01",3,"PRESERVED_SPECIMEN",14
"2024-01-01",3,"OCCURRENCE",1278
"2024-01-01",3,"LIVING_SPECIMEN",28
"2024-01-01",4,"MATERIAL_SAMPLE",44
"2024-01-01",4,"PRESERVED_SPECIMEN",5
"2024-01-01",4,"HUMAN_OBSERVATION",1014
"2024-01-01",4,"LIVING_SPECIMEN",4
"2024-01-01",5,"MATERIAL_SAMPLE",12
"2024-01-01",5,"PRESERVED_SPECIMEN",386
"2024-01-01",5,"OCCURRENCE",4
"2024-01-01",5,"HUMAN_OBSERVATION",25
"2024-01-01",5,"LIVING_SPECIMEN",1
"2024-01-01",5,"MATERIAL_CITATION",2
"2024-01-01",6,"MACHINE_OBSERVATION",33
"2024-01-01",6,"MATERIAL_SAMPLE",88
"2024-01-01",6,"PRESERVED_SPECIMEN",25693
"2024-01-01",6,"OCCURRENCE",114
"2024-01-01",6,"HUMAN_OBSERVATION",750
"2024-01-01",6,"LIVING_SPECIMEN",78
"2024-01-01",6,"OBSERVATION",2
"2024-01-01",6,"MATERIAL_CITATION",21
"2024-01-01",8,"MATERIAL_SAMPLE",21
"2024-04-01",0,"LIVING_SPECIMEN",46
"2024-04-01",0,"OCCURRENCE",5
"2024-04-01",0,"HUMAN_OBSERVATION",5
"2024-04-01",0,"PRESERVED_SPECIMEN",79
"2024-04-01",1,"MATERIAL_CITATION",218
"2024-04-01",1,"OCCURRENCE",22
"2024-04-01",1,"HUMAN_OBSERVATION",24967
"2024-04-01",1,"MATERIAL_SAMPLE",827
"2024-04-01",1,"PRESERVED_SPECIMEN",16915
"2024-04-01",1,"MACHINE_OBSERVATION",116
"2024-04-01",3,"LIVING_SPECIMEN",28
"2024-04-01",3,"OCCURRENCE",1278
"2024-04-01",3,"MATERIAL_SAMPLE",15
"2024-04-01",3,"PRESERVED_SPECIMEN",14
"2024-04-01",4,"LIVING_SPECIMEN",4
"2024-04-01",4,"HUMAN_OBSERVATION",1014
"2024-04-01",4,"MATERIAL_SAMPLE",44
"2024-04-01",4,"PRESERVED_SPECIMEN",5
"2024-04-01",5,"LIVING_SPECIMEN",1
"2024-04-01",5,"MATERIAL_CITATION",2
"2024-04-01",5,"OCCURRENCE",4
"2024-04-01",5,"HUMAN_OBSERVATION",26
"2024-04-01",5,"MATERIAL_SAMPLE",12
"2024-04-01",5,"PRESERVED_SPECIMEN",386
"2024-04-01",6,"LIVING_SPECIMEN",78
"2024-04-01",6,"MATERIAL_CITATION",12
"2024-04-01",6,"OCCURRENCE",114
"2024-04-01",6,"HUMAN_OBSERVATION",761
"2024-04-01",6,"MATERIAL_SAMPLE",88
"2024-04-01",6,"PRESERVED_SPECIMEN",25976
"2024-04-01",6,"MACHINE_OBSERVATION",33
"2024-04-01",8,"MATERIAL_SAMPLE",21
"2024-07-01",0,"PRESERVED_SPECIMEN",78
