"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1053
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6813
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2117
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",346
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",140
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",19
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",177
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",561
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",214
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6556
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",248
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",64
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",212
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2748
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1252
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",624
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1245
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",629
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2674
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",19
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2081
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3259
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",415
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",102
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",4051
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2271
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1643
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",361
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",6849
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1574
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",26
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",192
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",19
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",141
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",963
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",19
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",44
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",44
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",100
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",675
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",66
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7871
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",63
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",298
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",408
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5314
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2085
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",3976
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",31
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",7577
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",4727
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1154
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",881
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",239
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",31
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6591
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",792
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",584
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1245
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",636
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",508
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",269
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",2078
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1245
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",416
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",36
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",954
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",817
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6522
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",69
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6521
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",114
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",4051
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",471
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",140
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",624
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3582
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2094
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1553
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1536
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",10
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",871
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",256
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",703
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",4579
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",277
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1239
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",574
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4172
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",53
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1703
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",895
