"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",1,"OCCURRENCE",1628
"2015-10-01",1,"HUMAN_OBSERVATION",1751284
"2015-10-01",1,"OBSERVATION",297163
"2015-10-01",1,"MATERIAL_CITATION",616
"2015-10-01",1,"FOSSIL_SPECIMEN",1423
"2015-10-01",1,"PRESERVED_SPECIMEN",34500
"2015-10-01",3,"PRESERVED_SPECIMEN",36
"2015-10-01",3,"LIVING_SPECIMEN",31
"2015-10-01",3,"OCCURRENCE",60
"2015-10-01",3,"HUMAN_OBSERVATION",289
"2015-10-01",3,"OBSERVATION",491
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",843
"2015-10-01",4,"LIVING_SPECIMEN",5
"2015-10-01",4,"OCCURRENCE",28
"2015-10-01",4,"HUMAN_OBSERVATION",58740
"2015-10-01",4,"OBSERVATION",164117
"2015-10-01",4,"FOSSIL_SPECIMEN",5488
"2015-10-01",5,"PRESERVED_SPECIMEN",3246
"2015-10-01",5,"LIVING_SPECIMEN",106
"2015-10-01",5,"OCCURRENCE",299
"2015-10-01",5,"HUMAN_OBSERVATION",19278
"2015-10-01",5,"OBSERVATION",61056
"2015-10-01",6,"PRESERVED_SPECIMEN",24070
"2015-10-01",6,"LIVING_SPECIMEN",220
"2015-10-01",6,"OCCURRENCE",452
"2015-10-01",6,"HUMAN_OBSERVATION",1465692
"2015-10-01",6,"OBSERVATION",916042
"2015-10-01",6,"MATERIAL_CITATION",67
"2015-10-01",6,"FOSSIL_SPECIMEN",172
"2015-10-01",7,"PRESERVED_SPECIMEN",97
"2015-10-01",7,"OCCURRENCE",2
"2015-10-01",7,"HUMAN_OBSERVATION",513
"2015-10-01",7,"OBSERVATION",1927
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",243
"2016-01-04",0,"PRESERVED_SPECIMEN",965
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"OCCURRENCE",9
"2016-01-04",0,"HUMAN_OBSERVATION",19809
"2016-01-04",0,"OBSERVATION",44297
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2016-01-04",1,"FOSSIL_SPECIMEN",1415
"2016-01-04",1,"PRESERVED_SPECIMEN",34565
"2016-01-04",1,"MACHINE_OBSERVATION",105
"2016-01-04",1,"OCCURRENCE",1627
"2016-01-04",1,"HUMAN_OBSERVATION",1784825
"2016-01-04",1,"LIVING_SPECIMEN",4
"2016-01-04",1,"OBSERVATION",297160
"2016-01-04",1,"MATERIAL_CITATION",616
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",34
"2016-01-04",3,"OCCURRENCE",60
"2016-01-04",3,"HUMAN_OBSERVATION",289
"2016-01-04",3,"LIVING_SPECIMEN",31
"2016-01-04",3,"OBSERVATION",491
"2016-01-04",4,"FOSSIL_SPECIMEN",5488
"2016-01-04",4,"PRESERVED_SPECIMEN",840
"2016-01-04",4,"OCCURRENCE",28
"2016-01-04",4,"HUMAN_OBSERVATION",58740
"2016-01-04",4,"LIVING_SPECIMEN",8
"2016-01-04",4,"OBSERVATION",164117
"2016-01-04",5,"PRESERVED_SPECIMEN",3244
"2016-01-04",5,"OCCURRENCE",299
"2016-01-04",5,"HUMAN_OBSERVATION",19277
"2016-01-04",5,"LIVING_SPECIMEN",111
"2016-01-04",5,"OBSERVATION",61056
"2016-01-04",6,"FOSSIL_SPECIMEN",172
"2016-01-04",6,"PRESERVED_SPECIMEN",23555
"2016-01-04",6,"OCCURRENCE",452
"2016-01-04",6,"HUMAN_OBSERVATION",1465684
"2016-01-04",6,"LIVING_SPECIMEN",220
"2016-01-04",6,"OBSERVATION",916042
"2016-01-04",6,"MATERIAL_CITATION",67
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",90
"2016-01-04",7,"OCCURRENCE",2
"2016-01-04",7,"HUMAN_OBSERVATION",513
"2016-01-04",7,"OBSERVATION",1927
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",1025
"2016-04-05",0,"OCCURRENCE",9
"2016-04-05",0,"HUMAN_OBSERVATION",20741
"2016-04-05",0,"OBSERVATION",44297
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"FOSSIL_SPECIMEN",250
"2016-04-05",1,"FOSSIL_SPECIMEN",2483
"2016-04-05",1,"PRESERVED_SPECIMEN",35582
"2016-04-05",1,"OCCURRENCE",1619
"2016-04-05",1,"HUMAN_OBSERVATION",1956630
"2016-04-05",1,"LIVING_SPECIMEN",4
"2016-04-05",1,"OBSERVATION",297163
"2016-04-05",1,"MATERIAL_CITATION",616
"2016-04-05",1,"MACHINE_OBSERVATION",105
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",34
"2016-04-05",3,"OCCURRENCE",60
"2016-04-05",3,"HUMAN_OBSERVATION",289
"2016-04-05",3,"LIVING_SPECIMEN",31
"2016-04-05",3,"OBSERVATION",491
"2016-04-05",4,"FOSSIL_SPECIMEN",5540
"2016-04-05",4,"PRESERVED_SPECIMEN",833
"2016-04-05",4,"OCCURRENCE",36
"2016-04-05",4,"HUMAN_OBSERVATION",58742
"2016-04-05",4,"LIVING_SPECIMEN",8
"2016-04-05",4,"OBSERVATION",164117
"2016-04-05",5,"PRESERVED_SPECIMEN",3266
"2016-04-05",5,"OCCURRENCE",299
"2016-04-05",5,"HUMAN_OBSERVATION",19677
"2016-04-05",5,"LIVING_SPECIMEN",111
"2016-04-05",5,"OBSERVATION",61056
"2016-04-05",6,"FOSSIL_SPECIMEN",180
"2016-04-05",6,"PRESERVED_SPECIMEN",23805
"2016-04-05",6,"OCCURRENCE",453
"2016-04-05",6,"HUMAN_OBSERVATION",1500143
"2016-04-05",6,"LIVING_SPECIMEN",223
"2016-04-05",6,"OBSERVATION",916042
"2016-04-05",6,"MATERIAL_CITATION",67
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",86
"2016-04-05",7,"OCCURRENCE",2
"2016-04-05",7,"HUMAN_OBSERVATION",531
"2016-04-05",7,"OBSERVATION",1927
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"HUMAN_OBSERVATION",20759
"2016-07-04",0,"OBSERVATION",44297
"2016-07-04",0,"FOSSIL_SPECIMEN",250
"2016-07-04",0,"PRESERVED_SPECIMEN",1040
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",0,"OCCURRENCE",9
"2016-07-04",1,"HUMAN_OBSERVATION",2051874
"2016-07-04",1,"LIVING_SPECIMEN",4
"2016-07-04",1,"OBSERVATION",297103
"2016-07-04",1,"MATERIAL_CITATION",616
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2016-07-04",1,"FOSSIL_SPECIMEN",2556
"2016-07-04",1,"PRESERVED_SPECIMEN",37380
"2016-07-04",1,"MACHINE_OBSERVATION",107
"2016-07-04",1,"OCCURRENCE",1619
"2016-07-04",3,"OCCURRENCE",60
"2016-07-04",3,"HUMAN_OBSERVATION",289
"2016-07-04",3,"LIVING_SPECIMEN",31
"2016-07-04",3,"OBSERVATION",491
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",34
"2016-07-04",4,"OCCURRENCE",36
"2016-07-04",4,"HUMAN_OBSERVATION",58742
"2016-07-04",4,"LIVING_SPECIMEN",8
"2016-07-04",4,"OBSERVATION",164117
"2016-07-04",4,"FOSSIL_SPECIMEN",5540
"2016-07-04",4,"PRESERVED_SPECIMEN",890
"2016-07-04",5,"OCCURRENCE",299
"2016-07-04",5,"HUMAN_OBSERVATION",19677
"2016-07-04",5,"LIVING_SPECIMEN",111
"2016-07-04",5,"OBSERVATION",61056
"2016-07-04",5,"PRESERVED_SPECIMEN",3271
"2016-07-04",6,"OCCURRENCE",453
"2016-07-04",6,"HUMAN_OBSERVATION",1502483
"2016-07-04",6,"LIVING_SPECIMEN",223
"2016-07-04",6,"OBSERVATION",916042
"2016-07-04",6,"MATERIAL_CITATION",67
"2016-07-04",6,"FOSSIL_SPECIMEN",179
"2016-07-04",6,"PRESERVED_SPECIMEN",24082
"2016-07-04",7,"OCCURRENCE",2
"2016-07-04",7,"HUMAN_OBSERVATION",531
"2016-07-04",7,"OBSERVATION",1927
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",86
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",250
"2016-10-07",0,"PRESERVED_SPECIMEN",1001
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",0,"OCCURRENCE",9
"2016-10-07",0,"HUMAN_OBSERVATION",4801
"2016-10-07",0,"OBSERVATION",25925
"2016-10-07",1,"MATERIAL_CITATION",616
"2016-10-07",1,"FOSSIL_SPECIMEN",2557
"2016-10-07",1,"PRESERVED_SPECIMEN",41558
"2016-10-07",1,"MACHINE_OBSERVATION",107
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2016-10-07",1,"OCCURRENCE",1619
"2016-10-07",1,"HUMAN_OBSERVATION",318761
"2016-10-07",1,"LIVING_SPECIMEN",4
"2016-10-07",1,"OBSERVATION",168201
"2016-10-07",3,"LIVING_SPECIMEN",33
"2016-10-07",3,"OBSERVATION",488
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",34
"2016-10-07",3,"OCCURRENCE",60
"2016-10-07",3,"HUMAN_OBSERVATION",31
"2016-10-07",4,"LIVING_SPECIMEN",8
"2016-10-07",4,"OBSERVATION",80662
"2016-10-07",4,"FOSSIL_SPECIMEN",5540
"2016-10-07",4,"PRESERVED_SPECIMEN",878
"2016-10-07",4,"OCCURRENCE",31
"2016-10-07",4,"HUMAN_OBSERVATION",43473
"2016-10-07",5,"HUMAN_OBSERVATION",4400
"2016-10-07",5,"LIVING_SPECIMEN",111
"2016-10-07",5,"OBSERVATION",60738
"2016-10-07",5,"PRESERVED_SPECIMEN",3100
"2016-10-07",5,"OCCURRENCE",299
"2016-10-07",6,"HUMAN_OBSERVATION",491220
"2016-10-07",6,"LIVING_SPECIMEN",227
"2016-10-07",6,"OBSERVATION",135017
"2016-10-07",6,"MATERIAL_CITATION",67
"2016-10-07",6,"FOSSIL_SPECIMEN",178
"2016-10-07",6,"PRESERVED_SPECIMEN",21072
"2016-10-07",6,"OCCURRENCE",3450
"2016-10-07",7,"HUMAN_OBSERVATION",37
"2016-10-07",7,"OBSERVATION",4
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-10-07",7,"PRESERVED_SPECIMEN",67
"2016-10-07",7,"OCCURRENCE",2
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",0,"FOSSIL_SPECIMEN",250
"2016-12-27",0,"PRESERVED_SPECIMEN",863
"2016-12-27",0,"OCCURRENCE",9
"2016-12-27",0,"HUMAN_OBSERVATION",3423
"2016-12-27",0,"OBSERVATION",25743
"2016-12-27",1,"MACHINE_OBSERVATION",107
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2016-12-27",1,"FOSSIL_SPECIMEN",2571
"2016-12-27",1,"PRESERVED_SPECIMEN",41778
"2016-12-27",1,"OCCURRENCE",1701
"2016-12-27",1,"HUMAN_OBSERVATION",344950
"2016-12-27",1,"LIVING_SPECIMEN",4
"2016-12-27",1,"OBSERVATION",195288
"2016-12-27",1,"MATERIAL_CITATION",616
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",34
"2016-12-27",3,"OCCURRENCE",60
"2016-12-27",3,"HUMAN_OBSERVATION",31
"2016-12-27",3,"LIVING_SPECIMEN",29
"2016-12-27",3,"OBSERVATION",488
"2016-12-27",4,"FOSSIL_SPECIMEN",5540
"2016-12-27",4,"PRESERVED_SPECIMEN",903
"2016-12-27",4,"OCCURRENCE",31
"2016-12-27",4,"HUMAN_OBSERVATION",44048
"2016-12-27",4,"LIVING_SPECIMEN",8
"2016-12-27",4,"OBSERVATION",82181
"2016-12-27",5,"PRESERVED_SPECIMEN",3499
"2016-12-27",5,"OCCURRENCE",299
"2016-12-27",5,"HUMAN_OBSERVATION",4407
"2016-12-27",5,"LIVING_SPECIMEN",111
"2016-12-27",5,"OBSERVATION",59361
"2016-12-27",6,"FOSSIL_SPECIMEN",178
"2016-12-27",6,"PRESERVED_SPECIMEN",21220
"2016-12-27",6,"OCCURRENCE",3500
"2016-12-27",6,"HUMAN_OBSERVATION",116141
"2016-12-27",6,"LIVING_SPECIMEN",227
"2016-12-27",6,"OBSERVATION",154535
"2016-12-27",6,"MATERIAL_CITATION",67
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2016-12-27",7,"PRESERVED_SPECIMEN",67
"2016-12-27",7,"OCCURRENCE",2
"2016-12-27",7,"HUMAN_OBSERVATION",37
"2016-12-27",7,"OBSERVATION",4
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-04-12",0,"OCCURRENCE",6
"2017-04-12",0,"HUMAN_OBSERVATION",4403
"2017-04-12",0,"OBSERVATION",25743
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",250
"2017-04-12",0,"PRESERVED_SPECIMEN",874
"2017-04-12",1,"PRESERVED_SPECIMEN",41732
"2017-04-12",1,"OCCURRENCE",1962
"2017-04-12",1,"HUMAN_OBSERVATION",394101
"2017-04-12",1,"LIVING_SPECIMEN",4
"2017-04-12",1,"OBSERVATION",195339
"2017-04-12",1,"MATERIAL_CITATION",616
"2017-04-12",1,"MACHINE_OBSERVATION",107
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2017-04-12",1,"FOSSIL_SPECIMEN",2602
"2017-04-12",3,"PRESERVED_SPECIMEN",27
"2017-04-12",3,"OCCURRENCE",67
"2017-04-12",3,"HUMAN_OBSERVATION",41
"2017-04-12",3,"LIVING_SPECIMEN",29
"2017-04-12",3,"OBSERVATION",488
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",489
"2017-04-12",4,"OCCURRENCE",437
"2017-04-12",4,"HUMAN_OBSERVATION",46884
"2017-04-12",4,"LIVING_SPECIMEN",8
"2017-04-12",4,"OBSERVATION",82181
"2017-04-12",4,"FOSSIL_SPECIMEN",5541
"2017-04-12",5,"PRESERVED_SPECIMEN",3452
"2017-04-12",5,"OCCURRENCE",367
"2017-04-12",5,"HUMAN_OBSERVATION",5168
"2017-04-12",5,"LIVING_SPECIMEN",111
"2017-04-12",5,"OBSERVATION",59361
"2017-04-12",6,"PRESERVED_SPECIMEN",11479
"2017-04-12",6,"OCCURRENCE",13541
"2017-04-12",6,"HUMAN_OBSERVATION",124969
"2017-04-12",6,"LIVING_SPECIMEN",227
"2017-04-12",6,"OBSERVATION",154535
"2017-04-12",6,"MATERIAL_CITATION",67
"2017-04-12",6,"FOSSIL_SPECIMEN",179
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",70
"2017-04-12",7,"OCCURRENCE",2
"2017-04-12",7,"HUMAN_OBSERVATION",37
"2017-04-12",7,"OBSERVATION",4
"2017-04-12",8,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",899
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",0,"OCCURRENCE",6
"2017-07-24",0,"HUMAN_OBSERVATION",4405
"2017-07-24",0,"OBSERVATION",25577
"2017-07-24",0,"FOSSIL_SPECIMEN",251
"2017-07-24",1,"PRESERVED_SPECIMEN",42719
"2017-07-24",1,"MACHINE_OBSERVATION",108
"2017-07-24",1,"MATERIAL_SAMPLE",15
"2017-07-24",1,"OCCURRENCE",1965
"2017-07-24",1,"HUMAN_OBSERVATION",546702
"2017-07-24",1,"LIVING_SPECIMEN",4
"2017-07-24",1,"OBSERVATION",159179
"2017-07-24",1,"MATERIAL_CITATION",616
"2017-07-24",1,"FOSSIL_SPECIMEN",2603
"2017-07-24",3,"PRESERVED_SPECIMEN",34
"2017-07-24",3,"OCCURRENCE",60
"2017-07-24",3,"HUMAN_OBSERVATION",41
"2017-07-24",3,"LIVING_SPECIMEN",29
"2017-07-24",3,"OBSERVATION",487
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"PRESERVED_SPECIMEN",893
"2017-07-24",4,"OCCURRENCE",31
"2017-07-24",4,"HUMAN_OBSERVATION",48922
"2017-07-24",4,"LIVING_SPECIMEN",8
"2017-07-24",4,"OBSERVATION",80607
"2017-07-24",4,"FOSSIL_SPECIMEN",5541
"2017-07-24",5,"PRESERVED_SPECIMEN",3527
"2017-07-24",5,"OCCURRENCE",297
"2017-07-24",5,"HUMAN_OBSERVATION",76151
"2017-07-24",5,"LIVING_SPECIMEN",111
"2017-07-24",5,"OBSERVATION",175
"2017-07-24",6,"FOSSIL_SPECIMEN",183
"2017-07-24",6,"PRESERVED_SPECIMEN",21666
"2017-07-24",6,"OCCURRENCE",3449
"2017-07-24",6,"HUMAN_OBSERVATION",282880
"2017-07-24",6,"LIVING_SPECIMEN",227
"2017-07-24",6,"OBSERVATION",3816
"2017-07-24",6,"MATERIAL_CITATION",67
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",70
"2017-07-24",7,"OCCURRENCE",2
"2017-07-24",7,"HUMAN_OBSERVATION",605
"2017-07-24",7,"OBSERVATION",4
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"FOSSIL_SPECIMEN",251
"2017-10-12",0,"PRESERVED_SPECIMEN",895
"2017-10-12",0,"OCCURRENCE",6
"2017-10-12",0,"HUMAN_OBSERVATION",4407
"2017-10-12",0,"OBSERVATION",25577
"2017-10-12",1,"MACHINE_OBSERVATION",108
"2017-10-12",1,"MATERIAL_SAMPLE",15
"2017-10-12",1,"FOSSIL_SPECIMEN",2582
"2017-10-12",1,"PRESERVED_SPECIMEN",42322
"2017-10-12",1,"OCCURRENCE",2562
"2017-10-12",1,"HUMAN_OBSERVATION",1175104
"2017-10-12",1,"LIVING_SPECIMEN",4
"2017-10-12",1,"OBSERVATION",158677
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",27
"2017-10-12",3,"OCCURRENCE",65
"2017-10-12",3,"HUMAN_OBSERVATION",41
"2017-10-12",3,"LIVING_SPECIMEN",95
"2017-10-12",3,"OBSERVATION",487
"2017-10-12",4,"FOSSIL_SPECIMEN",5541
"2017-10-12",4,"PRESERVED_SPECIMEN",494
"2017-10-12",4,"OCCURRENCE",422
"2017-10-12",4,"HUMAN_OBSERVATION",48922
"2017-10-12",4,"LIVING_SPECIMEN",8
"2017-10-12",4,"OBSERVATION",80607
"2017-10-12",5,"PRESERVED_SPECIMEN",3472
"2017-10-12",5,"OCCURRENCE",354
"2017-10-12",5,"HUMAN_OBSERVATION",76156
"2017-10-12",5,"LIVING_SPECIMEN",111
"2017-10-12",5,"OBSERVATION",175
"2017-10-12",6,"FOSSIL_SPECIMEN",183
"2017-10-12",6,"PRESERVED_SPECIMEN",11951
"2017-10-12",6,"OCCURRENCE",13637
"2017-10-12",6,"HUMAN_OBSERVATION",283120
"2017-10-12",6,"LIVING_SPECIMEN",227
"2017-10-12",6,"OBSERVATION",3816
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",66
"2017-10-12",7,"OCCURRENCE",2
"2017-10-12",7,"HUMAN_OBSERVATION",605
"2017-10-12",7,"OBSERVATION",4
"2017-10-12",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"FOSSIL_SPECIMEN",463
"2017-12-22",0,"PRESERVED_SPECIMEN",895
"2017-12-22",0,"OCCURRENCE",9
"2017-12-22",0,"HUMAN_OBSERVATION",4407
"2017-12-22",0,"OBSERVATION",25577
"2017-12-22",1,"MACHINE_OBSERVATION",108
"2017-12-22",1,"MATERIAL_SAMPLE",15
"2017-12-22",1,"FOSSIL_SPECIMEN",3960
"2017-12-22",1,"PRESERVED_SPECIMEN",42499
"2017-12-22",1,"OCCURRENCE",2559
"2017-12-22",1,"HUMAN_OBSERVATION",1213011
"2017-12-22",1,"LIVING_SPECIMEN",4
"2017-12-22",1,"OBSERVATION",158677
"2017-12-22",3,"LIVING_SPECIMEN",95
"2017-12-22",3,"OBSERVATION",487
"2017-12-22",3,"FOSSIL_SPECIMEN",17
"2017-12-22",3,"PRESERVED_SPECIMEN",30
"2017-12-22",3,"OCCURRENCE",65
"2017-12-22",3,"HUMAN_OBSERVATION",41
"2017-12-22",4,"LIVING_SPECIMEN",8
"2017-12-22",4,"OBSERVATION",80607
"2017-12-22",4,"FOSSIL_SPECIMEN",5885
"2017-12-22",4,"PRESERVED_SPECIMEN",613
"2017-12-22",4,"OCCURRENCE",422
"2017-12-22",4,"HUMAN_OBSERVATION",48922
"2017-12-22",5,"HUMAN_OBSERVATION",75877
"2017-12-22",5,"LIVING_SPECIMEN",111
"2017-12-22",5,"OBSERVATION",175
"2017-12-22",5,"PRESERVED_SPECIMEN",3509
"2017-12-22",5,"OCCURRENCE",354
"2017-12-22",6,"HUMAN_OBSERVATION",283137
"2017-12-22",6,"LIVING_SPECIMEN",227
"2017-12-22",6,"OBSERVATION",3816
"2017-12-22",6,"FOSSIL_SPECIMEN",320
"2017-12-22",6,"PRESERVED_SPECIMEN",12669
"2017-12-22",6,"OCCURRENCE",13637
"2017-12-22",7,"OCCURRENCE",2
"2017-12-22",7,"HUMAN_OBSERVATION",889
"2017-12-22",7,"OBSERVATION",4
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2017-12-22",7,"PRESERVED_SPECIMEN",63
"2017-12-22",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",439
"2018-04-09",0,"PRESERVED_SPECIMEN",1400
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",0,"OCCURRENCE",9
"2018-04-09",0,"HUMAN_OBSERVATION",5374
"2018-04-09",0,"OBSERVATION",24515
"2018-04-09",1,"MATERIAL_SAMPLE",11
"2018-04-09",1,"FOSSIL_SPECIMEN",3981
"2018-04-09",1,"PRESERVED_SPECIMEN",51880
"2018-04-09",1,"MACHINE_OBSERVATION",108
"2018-04-09",1,"OCCURRENCE",2168
"2018-04-09",1,"HUMAN_OBSERVATION",1257797
"2018-04-09",1,"LIVING_SPECIMEN",4
"2018-04-09",1,"OBSERVATION",147306
"2018-04-09",3,"FOSSIL_SPECIMEN",17
"2018-04-09",3,"PRESERVED_SPECIMEN",34
"2018-04-09",3,"OCCURRENCE",60
"2018-04-09",3,"HUMAN_OBSERVATION",50
"2018-04-09",3,"LIVING_SPECIMEN",98
"2018-04-09",3,"OBSERVATION",457
"2018-04-09",4,"FOSSIL_SPECIMEN",5898
"2018-04-09",4,"PRESERVED_SPECIMEN",1885
"2018-04-09",4,"OCCURRENCE",23
"2018-04-09",4,"HUMAN_OBSERVATION",51751
"2018-04-09",4,"LIVING_SPECIMEN",8
"2018-04-09",4,"OBSERVATION",76518
"2018-04-09",5,"PRESERVED_SPECIMEN",3805
"2018-04-09",5,"OCCURRENCE",286
"2018-04-09",5,"HUMAN_OBSERVATION",76609
"2018-04-09",5,"LIVING_SPECIMEN",111
"2018-04-09",5,"OBSERVATION",161
"2018-04-09",6,"FOSSIL_SPECIMEN",324
"2018-04-09",6,"PRESERVED_SPECIMEN",25705
"2018-04-09",6,"OCCURRENCE",3515
"2018-04-09",6,"HUMAN_OBSERVATION",291098
"2018-04-09",6,"LIVING_SPECIMEN",197
"2018-04-09",6,"OBSERVATION",3683
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",64
"2018-04-09",7,"OCCURRENCE",2
"2018-04-09",7,"HUMAN_OBSERVATION",889
"2018-04-09",7,"OBSERVATION",4
"2018-04-09",8,"LIVING_SPECIMEN",2
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2018-07-11",0,"FOSSIL_SPECIMEN",467
"2018-07-11",0,"PRESERVED_SPECIMEN",1432
"2018-07-11",0,"OCCURRENCE",9
"2018-07-11",0,"HUMAN_OBSERVATION",4324
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"OBSERVATION",24515
"2018-07-11",1,"MACHINE_OBSERVATION",106
"2018-07-11",1,"MATERIAL_SAMPLE",13
"2018-07-11",1,"FOSSIL_SPECIMEN",4023
"2018-07-11",1,"PRESERVED_SPECIMEN",52299
"2018-07-11",1,"OCCURRENCE",2168
"2018-07-11",1,"HUMAN_OBSERVATION",1260528
"2018-07-11",1,"LIVING_SPECIMEN",4
"2018-07-11",1,"OBSERVATION",147306
"2018-07-11",3,"FOSSIL_SPECIMEN",17
"2018-07-11",3,"PRESERVED_SPECIMEN",34
"2018-07-11",3,"OCCURRENCE",60
"2018-07-11",3,"HUMAN_OBSERVATION",29
"2018-07-11",3,"LIVING_SPECIMEN",98
"2018-07-11",3,"OBSERVATION",457
"2018-07-11",4,"FOSSIL_SPECIMEN",17431
"2018-07-11",4,"PRESERVED_SPECIMEN",1831
"2018-07-11",4,"OCCURRENCE",23
"2018-07-11",4,"HUMAN_OBSERVATION",48584
"2018-07-11",4,"LIVING_SPECIMEN",8
"2018-07-11",4,"OBSERVATION",76214
"2018-07-11",5,"PRESERVED_SPECIMEN",3930
"2018-07-11",5,"OCCURRENCE",286
"2018-07-11",5,"HUMAN_OBSERVATION",76690
"2018-07-11",5,"LIVING_SPECIMEN",110
"2018-07-11",5,"OBSERVATION",161
"2018-07-11",6,"FOSSIL_SPECIMEN",336
"2018-07-11",6,"PRESERVED_SPECIMEN",25573
"2018-07-11",6,"OCCURRENCE",3515
"2018-07-11",6,"HUMAN_OBSERVATION",291157
"2018-07-11",6,"LIVING_SPECIMEN",197
"2018-07-11",6,"OBSERVATION",3683
"2018-07-11",7,"FOSSIL_SPECIMEN",34
"2018-07-11",7,"PRESERVED_SPECIMEN",81
"2018-07-11",7,"OCCURRENCE",2
"2018-07-11",7,"HUMAN_OBSERVATION",889
"2018-07-11",7,"OBSERVATION",4
"2018-07-11",8,"LIVING_SPECIMEN",2
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2018-09-28",0,"FOSSIL_SPECIMEN",1929
"2018-09-28",0,"PRESERVED_SPECIMEN",1438
"2018-09-28",0,"OCCURRENCE",6
"2018-09-28",0,"HUMAN_OBSERVATION",4373
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"OBSERVATION",24515
"2018-09-28",1,"MACHINE_OBSERVATION",106
"2018-09-28",1,"MATERIAL_SAMPLE",17
"2018-09-28",1,"FOSSIL_SPECIMEN",4023
"2018-09-28",1,"PRESERVED_SPECIMEN",52590
"2018-09-28",1,"OCCURRENCE",1911
"2018-09-28",1,"HUMAN_OBSERVATION",1268013
"2018-09-28",1,"LIVING_SPECIMEN",4
"2018-09-28",1,"OBSERVATION",147306
"2018-09-28",3,"FOSSIL_SPECIMEN",17
"2018-09-28",3,"PRESERVED_SPECIMEN",34
