"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",0,"OCCURRENCE",2
"2020-04-01",1,"MATERIAL_SAMPLE",165910
"2020-04-01",1,"OCCURRENCE",3959
"2020-04-01",1,"FOSSIL_SPECIMEN",45
"2020-04-01",1,"LIVING_SPECIMEN",103998
"2020-04-01",1,"MACHINE_OBSERVATION",20199
"2020-04-01",1,"HUMAN_OBSERVATION",22050147
"2020-04-01",1,"PRESERVED_SPECIMEN",1890242
"2020-04-01",3,"HUMAN_OBSERVATION",6363
"2020-04-01",3,"PRESERVED_SPECIMEN",140
"2020-04-01",4,"MATERIAL_SAMPLE",2311
"2020-04-01",4,"HUMAN_OBSERVATION",83515
"2020-04-01",4,"PRESERVED_SPECIMEN",14555
"2020-04-01",5,"HUMAN_OBSERVATION",786117
"2020-04-01",5,"PRESERVED_SPECIMEN",649936
"2020-04-01",5,"MATERIAL_SAMPLE",16214
"2020-04-01",5,"OCCURRENCE",14
"2020-04-01",6,"LIVING_SPECIMEN",2327
"2020-04-01",6,"HUMAN_OBSERVATION",4549155
"2020-04-01",6,"PRESERVED_SPECIMEN",1896667
"2020-04-01",6,"MATERIAL_SAMPLE",81164
"2020-04-01",6,"OCCURRENCE",3534
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"HUMAN_OBSERVATION",8217
"2020-04-01",7,"PRESERVED_SPECIMEN",2650
"2020-07-01",0,"MATERIAL_SAMPLE",3256
"2020-07-01",0,"OCCURRENCE",2
"2020-07-01",0,"HUMAN_OBSERVATION",69408
"2020-07-01",0,"PRESERVED_SPECIMEN",27398
"2020-07-01",1,"HUMAN_OBSERVATION",26467345
"2020-07-01",1,"MACHINE_OBSERVATION",20199
"2020-07-01",1,"PRESERVED_SPECIMEN",1987924
"2020-07-01",1,"MATERIAL_SAMPLE",2288244
"2020-07-01",1,"OCCURRENCE",3959
"2020-07-01",1,"FOSSIL_SPECIMEN",45
"2020-07-01",1,"LIVING_SPECIMEN",103998
"2020-07-01",3,"HUMAN_OBSERVATION",6542
"2020-07-01",3,"PRESERVED_SPECIMEN",140
"2020-07-01",4,"HUMAN_OBSERVATION",93986
"2020-07-01",4,"PRESERVED_SPECIMEN",14860
"2020-07-01",4,"MATERIAL_SAMPLE",2316
"2020-07-01",5,"HUMAN_OBSERVATION",804510
"2020-07-01",5,"PRESERVED_SPECIMEN",659190
"2020-07-01",5,"MATERIAL_SAMPLE",16214
"2020-07-01",5,"OCCURRENCE",14
"2020-07-01",6,"MATERIAL_SAMPLE",81423
"2020-07-01",6,"OCCURRENCE",3534
"2020-07-01",6,"LIVING_SPECIMEN",2327
"2020-07-01",6,"HUMAN_OBSERVATION",4629524
"2020-07-01",6,"PRESERVED_SPECIMEN",1896863
"2020-07-01",7,"HUMAN_OBSERVATION",8802
"2020-07-01",7,"PRESERVED_SPECIMEN",2682
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",0,"HUMAN_OBSERVATION",70248
"2020-10-01",0,"PRESERVED_SPECIMEN",27480
"2020-10-01",0,"MATERIAL_SAMPLE",3256
"2020-10-01",0,"OCCURRENCE",2
"2020-10-01",1,"FOSSIL_SPECIMEN",45
"2020-10-01",1,"LIVING_SPECIMEN",103998
"2020-10-01",1,"HUMAN_OBSERVATION",27069497
"2020-10-01",1,"MACHINE_OBSERVATION",20199
"2020-10-01",1,"PRESERVED_SPECIMEN",1996484
"2020-10-01",1,"MATERIAL_SAMPLE",2289102
"2020-10-01",1,"OCCURRENCE",3959
"2020-10-01",3,"HUMAN_OBSERVATION",6861
"2020-10-01",3,"PRESERVED_SPECIMEN",140
"2020-10-01",4,"HUMAN_OBSERVATION",96635
"2020-10-01",4,"PRESERVED_SPECIMEN",14860
"2020-10-01",4,"MATERIAL_SAMPLE",2316
"2020-10-01",5,"MATERIAL_SAMPLE",16382
"2020-10-01",5,"OCCURRENCE",14
"2020-10-01",5,"HUMAN_OBSERVATION",829178
"2020-10-01",5,"PRESERVED_SPECIMEN",661078
"2020-10-01",6,"HUMAN_OBSERVATION",4786464
"2020-10-01",6,"PRESERVED_SPECIMEN",1899241
"2020-10-01",6,"MATERIAL_SAMPLE",81494
"2020-10-01",6,"OCCURRENCE",3534
"2020-10-01",6,"LIVING_SPECIMEN",2347
"2020-10-01",7,"HUMAN_OBSERVATION",9779
"2020-10-01",7,"PRESERVED_SPECIMEN",2751
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",0,"HUMAN_OBSERVATION",71005
"2021-01-01",0,"OCCURRENCE",2
"2021-01-01",0,"PRESERVED_SPECIMEN",25149
"2021-01-01",0,"MATERIAL_SAMPLE",3261
"2021-01-01",1,"MATERIAL_SAMPLE",2299497
"2021-01-01",1,"FOSSIL_SPECIMEN",45
"2021-01-01",1,"HUMAN_OBSERVATION",27438841
"2021-01-01",1,"LIVING_SPECIMEN",104027
"2021-01-01",1,"MACHINE_OBSERVATION",20199
"2021-01-01",1,"OCCURRENCE",3959
"2021-01-01",1,"PRESERVED_SPECIMEN",2033336
"2021-01-01",3,"HUMAN_OBSERVATION",6865
"2021-01-01",3,"PRESERVED_SPECIMEN",140
"2021-01-01",4,"MATERIAL_SAMPLE",2316
"2021-01-01",4,"HUMAN_OBSERVATION",96820
"2021-01-01",4,"PRESERVED_SPECIMEN",14923
"2021-01-01",5,"OCCURRENCE",14
"2021-01-01",5,"PRESERVED_SPECIMEN",682539
"2021-01-01",5,"MATERIAL_SAMPLE",16659
"2021-01-01",5,"HUMAN_OBSERVATION",859772
"2021-01-01",5,"LIVING_SPECIMEN",588
"2021-01-01",6,"HUMAN_OBSERVATION",4878527
"2021-01-01",6,"LIVING_SPECIMEN",4461
"2021-01-01",6,"OCCURRENCE",3534
"2021-01-01",6,"PRESERVED_SPECIMEN",2021158
"2021-01-01",6,"MATERIAL_SAMPLE",87583
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"HUMAN_OBSERVATION",10315
"2021-01-01",7,"PRESERVED_SPECIMEN",2797
"2021-04-01",0,"MATERIAL_SAMPLE",3261
"2021-04-01",0,"HUMAN_OBSERVATION",72333
"2021-04-01",0,"OCCURRENCE",2
"2021-04-01",0,"PRESERVED_SPECIMEN",26809
"2021-04-01",1,"OCCURRENCE",3959
"2021-04-01",1,"PRESERVED_SPECIMEN",2057927
"2021-04-01",1,"MATERIAL_SAMPLE",2301485
"2021-04-01",1,"FOSSIL_SPECIMEN",46
"2021-04-01",1,"HUMAN_OBSERVATION",28562563
"2021-04-01",1,"LIVING_SPECIMEN",104027
"2021-04-01",1,"MACHINE_OBSERVATION",20199
"2021-04-01",3,"HUMAN_OBSERVATION",6866
"2021-04-01",3,"PRESERVED_SPECIMEN",140
"2021-04-01",4,"PRESERVED_SPECIMEN",15454
"2021-04-01",4,"MATERIAL_SAMPLE",2316
"2021-04-01",4,"HUMAN_OBSERVATION",97020
"2021-04-01",5,"HUMAN_OBSERVATION",875701
"2021-04-01",5,"LIVING_SPECIMEN",588
"2021-04-01",5,"OCCURRENCE",14
"2021-04-01",5,"PRESERVED_SPECIMEN",685059
"2021-04-01",5,"MATERIAL_SAMPLE",16754
"2021-04-01",6,"MATERIAL_SAMPLE",87757
"2021-04-01",6,"HUMAN_OBSERVATION",4934508
"2021-04-01",6,"LIVING_SPECIMEN",4461
"2021-04-01",6,"OCCURRENCE",3534
"2021-04-01",6,"PRESERVED_SPECIMEN",2026589
"2021-04-01",7,"PRESERVED_SPECIMEN",2814
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",7,"HUMAN_OBSERVATION",10559
"2021-07-01",0,"HUMAN_OBSERVATION",77911
"2021-07-01",0,"PRESERVED_SPECIMEN",28417
"2021-07-01",0,"MATERIAL_SAMPLE",3792
"2021-07-01",0,"OCCURRENCE",2
"2021-07-01",1,"FOSSIL_SPECIMEN",46
"2021-07-01",1,"LIVING_SPECIMEN",104027
"2021-07-01",1,"HUMAN_OBSERVATION",29436434
"2021-07-01",1,"MACHINE_OBSERVATION",20694
"2021-07-01",1,"PRESERVED_SPECIMEN",2179829
"2021-07-01",1,"MATERIAL_SAMPLE",2301088
"2021-07-01",1,"OCCURRENCE",3959
"2021-07-01",3,"HUMAN_OBSERVATION",6869
"2021-07-01",3,"PRESERVED_SPECIMEN",140
"2021-07-01",3,"MATERIAL_SAMPLE",89
"2021-07-01",4,"HUMAN_OBSERVATION",97344
"2021-07-01",4,"PRESERVED_SPECIMEN",15262
"2021-07-01",4,"MATERIAL_SAMPLE",22946
"2021-07-01",5,"MATERIAL_SAMPLE",16929
"2021-07-01",5,"OCCURRENCE",14
"2021-07-01",5,"LIVING_SPECIMEN",588
"2021-07-01",5,"HUMAN_OBSERVATION",887943
"2021-07-01",5,"PRESERVED_SPECIMEN",694042
"2021-07-01",6,"HUMAN_OBSERVATION",5012086
"2021-07-01",6,"PRESERVED_SPECIMEN",2043925
"2021-07-01",6,"MATERIAL_SAMPLE",88677
"2021-07-01",6,"OCCURRENCE",3534
"2021-07-01",6,"LIVING_SPECIMEN",4461
"2021-07-01",7,"HUMAN_OBSERVATION",10794
"2021-07-01",7,"PRESERVED_SPECIMEN",2970
"2021-07-01",7,"MATERIAL_SAMPLE",2388
"2021-10-01",0,"HUMAN_OBSERVATION",81654
"2021-10-01",0,"PRESERVED_SPECIMEN",28940
"2021-10-01",0,"MATERIAL_SAMPLE",3797
"2021-10-01",0,"OCCURRENCE",2
"2021-10-01",1,"MATERIAL_SAMPLE",2329757
"2021-10-01",1,"OCCURRENCE",3959
"2021-10-01",1,"FOSSIL_SPECIMEN",46
"2021-10-01",1,"LIVING_SPECIMEN",104027
"2021-10-01",1,"MACHINE_OBSERVATION",20694
"2021-10-01",1,"HUMAN_OBSERVATION",30288747
"2021-10-01",1,"PRESERVED_SPECIMEN",2200209
"2021-10-01",3,"HUMAN_OBSERVATION",6873
"2021-10-01",3,"PRESERVED_SPECIMEN",140
"2021-10-01",3,"MATERIAL_SAMPLE",89
"2021-10-01",4,"MATERIAL_SAMPLE",22946
"2021-10-01",4,"HUMAN_OBSERVATION",97701
"2021-10-01",4,"PRESERVED_SPECIMEN",15262
"2021-10-01",5,"HUMAN_OBSERVATION",913177
"2021-10-01",5,"PRESERVED_SPECIMEN",752700
"2021-10-01",5,"MATERIAL_SAMPLE",1987
"2021-10-01",5,"OCCURRENCE",15
"2021-10-01",5,"LIVING_SPECIMEN",588
"2021-10-01",6,"LIVING_SPECIMEN",4472
"2021-10-01",6,"HUMAN_OBSERVATION",5132680
"2021-10-01",6,"PRESERVED_SPECIMEN",2044555
"2021-10-01",6,"MATERIAL_SAMPLE",82121
"2021-10-01",6,"OCCURRENCE",3534
"2021-10-01",7,"MATERIAL_SAMPLE",2387
"2021-10-01",7,"HUMAN_OBSERVATION",11752
"2021-10-01",7,"PRESERVED_SPECIMEN",3020
"2022-01-01",0,"MATERIAL_SAMPLE",3801
"2022-01-01",0,"HUMAN_OBSERVATION",83586
"2022-01-01",0,"OCCURRENCE",2
"2022-01-01",0,"PRESERVED_SPECIMEN",30491
"2022-01-01",1,"OCCURRENCE",3959
"2022-01-01",1,"PRESERVED_SPECIMEN",2138362
"2022-01-01",1,"MATERIAL_SAMPLE",2330410
"2022-01-01",1,"FOSSIL_SPECIMEN",46
"2022-01-01",1,"HUMAN_OBSERVATION",30641089
"2022-01-01",1,"LIVING_SPECIMEN",104027
"2022-01-01",1,"MACHINE_OBSERVATION",20694
"2022-01-01",3,"MATERIAL_SAMPLE",89
"2022-01-01",3,"HUMAN_OBSERVATION",6877
"2022-01-01",3,"PRESERVED_SPECIMEN",140
"2022-01-01",4,"PRESERVED_SPECIMEN",15563
"2022-01-01",4,"MATERIAL_SAMPLE",22946
"2022-01-01",4,"HUMAN_OBSERVATION",97845
"2022-01-01",5,"HUMAN_OBSERVATION",942179
"2022-01-01",5,"LIVING_SPECIMEN",588
"2022-01-01",5,"OCCURRENCE",15
"2022-01-01",5,"PRESERVED_SPECIMEN",760311
"2022-01-01",5,"MATERIAL_SAMPLE",1987
"2022-01-01",6,"MATERIAL_SAMPLE",82331
"2022-01-01",6,"HUMAN_OBSERVATION",5220859
"2022-01-01",6,"LIVING_SPECIMEN",4472
"2022-01-01",6,"OCCURRENCE",3534
"2022-01-01",6,"PRESERVED_SPECIMEN",2053133
"2022-01-01",7,"PRESERVED_SPECIMEN",3056
"2022-01-01",7,"MATERIAL_SAMPLE",2387
"2022-01-01",7,"HUMAN_OBSERVATION",12350
"2022-04-01",0,"OCCURRENCE",2
"2022-04-01",0,"PRESERVED_SPECIMEN",26486
"2022-04-01",0,"MATERIAL_SAMPLE",5709
"2022-04-01",0,"FOSSIL_SPECIMEN",1
"2022-04-01",0,"HUMAN_OBSERVATION",94118
"2022-04-01",1,"FOSSIL_SPECIMEN",45
"2022-04-01",1,"HUMAN_OBSERVATION",31678568
"2022-04-01",1,"LIVING_SPECIMEN",104027
"2022-04-01",1,"MACHINE_OBSERVATION",20694
"2022-04-01",1,"OCCURRENCE",3962
"2022-04-01",1,"PRESERVED_SPECIMEN",2150732
"2022-04-01",1,"MATERIAL_SAMPLE",2811575
"2022-04-01",3,"PRESERVED_SPECIMEN",563
"2022-04-01",3,"MATERIAL_SAMPLE",89
"2022-04-01",3,"HUMAN_OBSERVATION",6878
"2022-04-01",4,"HUMAN_OBSERVATION",98009
"2022-04-01",4,"PRESERVED_SPECIMEN",15865
"2022-04-01",4,"MATERIAL_SAMPLE",22946
"2022-04-01",5,"MATERIAL_SAMPLE",1987
"2022-04-01",5,"HUMAN_OBSERVATION",957288
"2022-04-01",5,"LIVING_SPECIMEN",588
"2022-04-01",5,"OCCURRENCE",15
"2022-04-01",5,"PRESERVED_SPECIMEN",766410
"2022-04-01",6,"OCCURRENCE",3534
"2022-04-01",6,"PRESERVED_SPECIMEN",2132177
"2022-04-01",6,"MATERIAL_SAMPLE",82437
"2022-04-01",6,"HUMAN_OBSERVATION",5266023
"2022-04-01",6,"LIVING_SPECIMEN",4472
"2022-04-01",7,"HUMAN_OBSERVATION",12230
"2022-04-01",7,"PRESERVED_SPECIMEN",3571
"2022-04-01",7,"MATERIAL_SAMPLE",2387
"2022-07-01",0,"FOSSIL_SPECIMEN",39916
"2022-07-01",0,"HUMAN_OBSERVATION",94092
"2022-07-01",0,"PRESERVED_SPECIMEN",27018
"2022-07-01",0,"MATERIAL_SAMPLE",5745
"2022-07-01",0,"OCCURRENCE",2
"2022-07-01",1,"MATERIAL_SAMPLE",2814775
"2022-07-01",1,"OCCURRENCE",3959
"2022-07-01",1,"FOSSIL_SPECIMEN",155330
"2022-07-01",1,"LIVING_SPECIMEN",104027
"2022-07-01",1,"MACHINE_OBSERVATION",20694
"2022-07-01",1,"HUMAN_OBSERVATION",32416393
"2022-07-01",1,"PRESERVED_SPECIMEN",2186374
"2022-07-01",3,"FOSSIL_SPECIMEN",104
"2022-07-01",3,"HUMAN_OBSERVATION",6885
"2022-07-01",3,"PRESERVED_SPECIMEN",563
"2022-07-01",3,"MATERIAL_SAMPLE",89
"2022-07-01",4,"MATERIAL_SAMPLE",21986
"2022-07-01",4,"FOSSIL_SPECIMEN",2395
"2022-07-01",4,"HUMAN_OBSERVATION",98289
"2022-07-01",4,"PRESERVED_SPECIMEN",15868
"2022-07-01",5,"HUMAN_OBSERVATION",968848
"2022-07-01",5,"PRESERVED_SPECIMEN",768754
"2022-07-01",5,"MATERIAL_SAMPLE",7095
"2022-07-01",5,"OCCURRENCE",15
"2022-07-01",5,"FOSSIL_SPECIMEN",23
"2022-07-01",5,"LIVING_SPECIMEN",588
"2022-07-01",6,"FOSSIL_SPECIMEN",4134
"2022-07-01",6,"LIVING_SPECIMEN",4472
"2022-07-01",6,"HUMAN_OBSERVATION",5100306
"2022-07-01",6,"PRESERVED_SPECIMEN",2174583
"2022-07-01",6,"MATERIAL_SAMPLE",82957
"2022-07-01",6,"OCCURRENCE",3534
"2022-07-01",7,"MATERIAL_SAMPLE",2355
"2022-07-01",7,"FOSSIL_SPECIMEN",200
"2022-07-01",7,"HUMAN_OBSERVATION",12492
"2022-07-01",7,"PRESERVED_SPECIMEN",3844
"2022-10-01",0,"MATERIAL_SAMPLE",5785
"2022-10-01",0,"OCCURRENCE",152
"2022-10-01",0,"FOSSIL_SPECIMEN",39916
"2022-10-01",0,"HUMAN_OBSERVATION",95434
"2022-10-01",0,"PRESERVED_SPECIMEN",27071
"2022-10-01",1,"HUMAN_OBSERVATION",32927665
"2022-10-01",1,"PRESERVED_SPECIMEN",2194074
"2022-10-01",1,"MATERIAL_SAMPLE",2815861
"2022-10-01",1,"OCCURRENCE",4417
"2022-10-01",1,"FOSSIL_SPECIMEN",155330
"2022-10-01",1,"LIVING_SPECIMEN",104027
"2022-10-01",1,"MACHINE_OBSERVATION",20695
"2022-10-01",3,"MATERIAL_SAMPLE",89
"2022-10-01",3,"FOSSIL_SPECIMEN",104
"2022-10-01",3,"HUMAN_OBSERVATION",6891
"2022-10-01",3,"PRESERVED_SPECIMEN",566
"2022-10-01",4,"HUMAN_OBSERVATION",98519
"2022-10-01",4,"PRESERVED_SPECIMEN",17057
"2022-10-01",4,"MATERIAL_SAMPLE",21986
"2022-10-01",4,"OCCURRENCE",463
"2022-10-01",4,"FOSSIL_SPECIMEN",2395
"2022-10-01",5,"FOSSIL_SPECIMEN",23
"2022-10-01",5,"LIVING_SPECIMEN",588
"2022-10-01",5,"HUMAN_OBSERVATION",996148
"2022-10-01",5,"PRESERVED_SPECIMEN",771580
"2022-10-01",5,"MATERIAL_SAMPLE",7095
"2022-10-01",5,"OCCURRENCE",15
"2022-10-01",6,"MATERIAL_SAMPLE",83966
"2022-10-01",6,"OCCURRENCE",3537
"2022-10-01",6,"FOSSIL_SPECIMEN",4134
"2022-10-01",6,"LIVING_SPECIMEN",4484
"2022-10-01",6,"HUMAN_OBSERVATION",5496285
"2022-10-01",6,"PRESERVED_SPECIMEN",2181485
"2022-10-01",7,"HUMAN_OBSERVATION",13091
"2022-10-01",7,"PRESERVED_SPECIMEN",3894
"2022-10-01",7,"MATERIAL_SAMPLE",2355
"2022-10-01",7,"OCCURRENCE",2
"2022-10-01",7,"FOSSIL_SPECIMEN",200
"2023-01-01",0,"MATERIAL_SAMPLE",7942
"2023-01-01",0,"OCCURRENCE",2264
"2023-01-01",0,"PRESERVED_SPECIMEN",27063
"2023-01-01",0,"FOSSIL_SPECIMEN",39916
"2023-01-01",0,"HUMAN_OBSERVATION",96920
"2023-01-01",1,"FOSSIL_SPECIMEN",155330
"2023-01-01",1,"HUMAN_OBSERVATION",33310962
"2023-01-01",1,"MACHINE_OBSERVATION",20695
"2023-01-01",1,"MATERIAL_SAMPLE",2784197
"2023-01-01",1,"OCCURRENCE",23805
"2023-01-01",1,"PRESERVED_SPECIMEN",2220930
"2023-01-01",1,"LIVING_SPECIMEN",104027
"2023-01-01",3,"MATERIAL_SAMPLE",89
"2023-01-01",3,"PRESERVED_SPECIMEN",566
"2023-01-01",3,"FOSSIL_SPECIMEN",104
"2023-01-01",3,"HUMAN_OBSERVATION",6892
"2023-01-01",4,"FOSSIL_SPECIMEN",2395
"2023-01-01",4,"HUMAN_OBSERVATION",98617
"2023-01-01",4,"MATERIAL_SAMPLE",42827
"2023-01-01",4,"OCCURRENCE",11778
"2023-01-01",4,"PRESERVED_SPECIMEN",17065
"2023-01-01",5,"LIVING_SPECIMEN",588
"2023-01-01",5,"FOSSIL_SPECIMEN",23
"2023-01-01",5,"HUMAN_OBSERVATION",1029000
"2023-01-01",5,"MATERIAL_SAMPLE",7522
"2023-01-01",5,"OCCURRENCE",14
"2023-01-01",5,"PRESERVED_SPECIMEN",775925
"2023-01-01",6,"MATERIAL_SAMPLE",91635
"2023-01-01",6,"OCCURRENCE",4299
"2023-01-01",6,"PRESERVED_SPECIMEN",2268783
"2023-01-01",6,"LIVING_SPECIMEN",4492
"2023-01-01",6,"FOSSIL_SPECIMEN",4134
"2023-01-01",6,"HUMAN_OBSERVATION",5623309
"2023-01-01",7,"FOSSIL_SPECIMEN",200
"2023-01-01",7,"HUMAN_OBSERVATION",13673
"2023-01-01",7,"MATERIAL_SAMPLE",4410
"2023-01-01",7,"OCCURRENCE",245
"2023-01-01",7,"PRESERVED_SPECIMEN",3988
