"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",682
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29360
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",195605
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",207
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",460
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",180
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",436
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",556
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",35
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",771
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",175
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",63
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",188
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11383
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69653
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15310
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1894
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",243
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",507506
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",10
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",489
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",115
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",64
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",72
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1584
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5802
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2079
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",189
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22617
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11618
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2205
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",113529
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20462
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",53
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105010
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67904
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",49
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",657
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2416041
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1744
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25589
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3051
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",854
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1380
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",218
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",172
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2791
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",168
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",60
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130605
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35807
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",281
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86468
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8759
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",19
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1631
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",271
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",23
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",91
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",252
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4728
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",27
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",155
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25180
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3125
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",321
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",45
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10039
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11643
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",217
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57190
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1156
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",33
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",314565
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",194
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1765
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11349
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",23299
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1560709
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",12
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",34
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13926
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",91
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1188
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5204
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",12
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",199562
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",825
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",17
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",265
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",44
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",251
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",90
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7796
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31697
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21538559
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3684
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6896
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",223
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",895
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",35
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2768
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26110
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",131205
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",24
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16175
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4982
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",22
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4030
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1203
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",982
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",264332
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",163
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11016
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",18
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6152
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",4249
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",287
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",20191
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",25260
"2018-09-28","MATERIAL_SAMPLE","Class","Unknown","Unknown",4
"2018-09-28","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",112
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",16
"2018-09-28","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",403
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",59
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",67
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",350
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1489
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",504
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42214
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",75
"2018-09-28","MATERIAL_SAMPLE","Species","Unknown","YearOnly",258
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",1
"2018-09-28","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2201
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",10
"2018-09-28","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",3
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",87
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",14
"2018-09-28","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",7
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",607
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",357
"2018-09-28","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",50
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",7196
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19766
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2344
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",79
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",22
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",314
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Genus","Unknown","Unknown",17
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2018-09-28","MATERIAL_SAMPLE","Species","Unknown","Unknown",1249
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",60
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2936
"2018-09-28","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",9
"2018-09-28","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",2
"2018-09-28","MATERIAL_SAMPLE","Species","Unknown","YearMonth",68
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3374
"2018-09-28","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",508
"2018-09-28","OCCURRENCE","Species","Unknown","YearMonthDay",1
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",3522
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",119
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",72
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",39
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",2924
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","YearMonth",31
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",4
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",5
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",458
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",1902
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",201
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",28
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",1183
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",273
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3128
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",310
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",45
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3051
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10055
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11224
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",210
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1156
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",33
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130574
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",314990
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83182
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8658
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",194
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",142
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6589
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",123
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",90
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1929
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3368
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",682
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29360
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",196103
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53890
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",207
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",460
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",173
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",706
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",169
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",62
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",184
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11358
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",14799
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1886
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",242
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",486084
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7471
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",158981
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",489
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",115
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",19
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",71
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5657
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2048
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",430
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",556
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",190
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11122
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2205
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114668
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19971
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",53
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105411
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68007
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67906
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",47
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2438213
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1658
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25589
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",542
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1380
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",218
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",166
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2752
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",167
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",61
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33750
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",281
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",19
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1622
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",271
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1597
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22652
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",23
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",247
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4727
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",27
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",657
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",136
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23579
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2019-01-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",12
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13926
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",91
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1187
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5203
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",12
