"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",4,"OBSERVATION",192791
"2013-09-10",4,"FOSSIL_SPECIMEN",44972
"2013-09-10",4,"OCCURRENCE",13263
"2013-09-10",4,"PRESERVED_SPECIMEN",14434
"2013-09-10",5,"FOSSIL_SPECIMEN",11
"2013-09-10",5,"OCCURRENCE",61778
"2013-09-10",5,"PRESERVED_SPECIMEN",105696
"2013-09-10",5,"HUMAN_OBSERVATION",4
"2013-09-10",5,"LIVING_SPECIMEN",22259
"2013-09-10",5,"MATERIAL_SAMPLE",1
"2013-09-10",5,"OBSERVATION",13464
"2013-09-10",6,"HUMAN_OBSERVATION",636
"2013-09-10",6,"LIVING_SPECIMEN",54603
"2013-09-10",6,"OBSERVATION",241386
"2013-09-10",6,"FOSSIL_SPECIMEN",14620
"2013-09-10",6,"OCCURRENCE",399445
"2013-09-10",6,"PRESERVED_SPECIMEN",3435102
"2013-09-10",7,"FOSSIL_SPECIMEN",334
"2013-09-10",7,"OCCURRENCE",416
"2013-09-10",7,"PRESERVED_SPECIMEN",27313
"2013-09-10",7,"HUMAN_OBSERVATION",3
"2013-09-10",7,"LIVING_SPECIMEN",36
"2013-09-10",7,"OBSERVATION",4165
"2013-09-10",8,"LIVING_SPECIMEN",9
"2013-09-10",8,"PRESERVED_SPECIMEN",7
"2013-12-20",0,"FOSSIL_SPECIMEN",4149
"2013-12-20",0,"OCCURRENCE",8489
"2013-12-20",0,"PRESERVED_SPECIMEN",24207
"2013-12-20",0,"HUMAN_OBSERVATION",8259
"2013-12-20",0,"LIVING_SPECIMEN",882
"2013-12-20",0,"MACHINE_OBSERVATION",340
"2013-12-20",0,"MATERIAL_SAMPLE",1
"2013-12-20",0,"OBSERVATION",19498
"2013-12-20",1,"HUMAN_OBSERVATION",692223
"2013-12-20",1,"LIVING_SPECIMEN",204
"2013-12-20",1,"MACHINE_OBSERVATION",12823
"2013-12-20",1,"MATERIAL_SAMPLE",5722
"2013-12-20",1,"OBSERVATION",274486
"2013-12-20",1,"FOSSIL_SPECIMEN",75295
"2013-12-20",1,"MATERIAL_CITATION",157
"2013-12-20",1,"OCCURRENCE",582356
"2013-12-20",1,"PRESERVED_SPECIMEN",4974064
"2013-12-20",2,"OCCURRENCE",1002
"2013-12-20",2,"LIVING_SPECIMEN",253
"2013-12-20",3,"HUMAN_OBSERVATION",2
"2013-12-20",3,"LIVING_SPECIMEN",13276
"2013-12-20",3,"OBSERVATION",5196
"2013-12-20",3,"FOSSIL_SPECIMEN",63
"2013-12-20",3,"OCCURRENCE",53244
"2013-12-20",3,"PRESERVED_SPECIMEN",4445
"2013-12-20",4,"FOSSIL_SPECIMEN",44972
"2013-12-20",4,"OCCURRENCE",7455
"2013-12-20",4,"PRESERVED_SPECIMEN",14409
"2013-12-20",4,"HUMAN_OBSERVATION",223961
"2013-12-20",4,"LIVING_SPECIMEN",1488
"2013-12-20",4,"OBSERVATION",192791
"2013-12-20",5,"HUMAN_OBSERVATION",4
"2013-12-20",5,"LIVING_SPECIMEN",22210
"2013-12-20",5,"MATERIAL_SAMPLE",1
"2013-12-20",5,"OBSERVATION",13464
"2013-12-20",5,"FOSSIL_SPECIMEN",11
"2013-12-20",5,"OCCURRENCE",60022
"2013-12-20",5,"PRESERVED_SPECIMEN",105263
"2013-12-20",6,"FOSSIL_SPECIMEN",14620
"2013-12-20",6,"OCCURRENCE",369281
"2013-12-20",6,"PRESERVED_SPECIMEN",2874805
"2013-12-20",6,"HUMAN_OBSERVATION",637
"2013-12-20",6,"LIVING_SPECIMEN",38125
"2013-12-20",6,"OBSERVATION",239086
"2013-12-20",7,"HUMAN_OBSERVATION",3
"2013-12-20",7,"LIVING_SPECIMEN",36
"2013-12-20",7,"OBSERVATION",4165
"2013-12-20",7,"FOSSIL_SPECIMEN",334
"2013-12-20",7,"OCCURRENCE",416
"2013-12-20",7,"PRESERVED_SPECIMEN",27312
"2013-12-20",8,"PRESERVED_SPECIMEN",7
"2013-12-20",8,"LIVING_SPECIMEN",9
"2014-03-28",0,"HUMAN_OBSERVATION",9135
"2014-03-28",0,"LIVING_SPECIMEN",889
"2014-03-28",0,"MACHINE_OBSERVATION",340
"2014-03-28",0,"MATERIAL_SAMPLE",1
"2014-03-28",0,"OBSERVATION",19500
"2014-03-28",0,"FOSSIL_SPECIMEN",6832
"2014-03-28",0,"OCCURRENCE",8661
"2014-03-28",0,"PRESERVED_SPECIMEN",81950
"2014-03-28",1,"FOSSIL_SPECIMEN",82846
"2014-03-28",1,"MATERIAL_CITATION",157
"2014-03-28",1,"OCCURRENCE",587382
"2014-03-28",1,"PRESERVED_SPECIMEN",5147734
"2014-03-28",1,"HUMAN_OBSERVATION",701711
"2014-03-28",1,"LIVING_SPECIMEN",206
"2014-03-28",1,"MACHINE_OBSERVATION",12823
"2014-03-28",1,"MATERIAL_SAMPLE",5722
"2014-03-28",1,"OBSERVATION",276659
"2014-03-28",2,"LIVING_SPECIMEN",269
"2014-03-28",2,"OCCURRENCE",503
"2014-03-28",3,"FOSSIL_SPECIMEN",63
"2014-03-28",3,"OCCURRENCE",27417
"2014-03-28",3,"PRESERVED_SPECIMEN",4569
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2014-03-28",3,"LIVING_SPECIMEN",14968
"2014-03-28",3,"OBSERVATION",5196
"2014-03-28",4,"HUMAN_OBSERVATION",308002
"2014-03-28",4,"LIVING_SPECIMEN",1489
"2014-03-28",4,"OBSERVATION",192791
"2014-03-28",4,"FOSSIL_SPECIMEN",61235
"2014-03-28",4,"OCCURRENCE",3734
"2014-03-28",4,"PRESERVED_SPECIMEN",21501
"2014-03-28",5,"FOSSIL_SPECIMEN",68
"2014-03-28",5,"OCCURRENCE",60117
"2014-03-28",5,"PRESERVED_SPECIMEN",111789
"2014-03-28",5,"HUMAN_OBSERVATION",35
"2014-03-28",5,"LIVING_SPECIMEN",22333
"2014-03-28",5,"MATERIAL_SAMPLE",1
"2014-03-28",5,"OBSERVATION",13464
"2014-03-28",6,"HUMAN_OBSERVATION",896
"2014-03-28",6,"LIVING_SPECIMEN",38032
"2014-03-28",6,"OBSERVATION",239251
"2014-03-28",6,"FOSSIL_SPECIMEN",14953
"2014-03-28",6,"OCCURRENCE",497374
"2014-03-28",6,"PRESERVED_SPECIMEN",3529403
"2014-03-28",7,"FOSSIL_SPECIMEN",352
"2014-03-28",7,"OCCURRENCE",375
"2014-03-28",7,"PRESERVED_SPECIMEN",27400
"2014-03-28",7,"HUMAN_OBSERVATION",4273
"2014-03-28",7,"LIVING_SPECIMEN",36
"2014-03-28",7,"OBSERVATION",4165
"2014-03-28",8,"LIVING_SPECIMEN",9
"2014-03-28",8,"PRESERVED_SPECIMEN",7
"2014-09-08",0,"HUMAN_OBSERVATION",12170
"2014-09-08",0,"LIVING_SPECIMEN",919
"2014-09-08",0,"MACHINE_OBSERVATION",340
"2014-09-08",0,"MATERIAL_SAMPLE",1
"2014-09-08",0,"OBSERVATION",19512
"2014-09-08",0,"FOSSIL_SPECIMEN",15877
"2014-09-08",0,"OCCURRENCE",59923
"2014-09-08",0,"PRESERVED_SPECIMEN",32570
"2014-09-08",1,"FOSSIL_SPECIMEN",119740
"2014-09-08",1,"OCCURRENCE",976235
"2014-09-08",1,"PRESERVED_SPECIMEN",4937091
"2014-09-08",1,"HUMAN_OBSERVATION",1173766
"2014-09-08",1,"LIVING_SPECIMEN",206
"2014-09-08",1,"MACHINE_OBSERVATION",12824
"2014-09-08",1,"MATERIAL_SAMPLE",5727
"2014-09-08",1,"OBSERVATION",295096
"2014-09-08",2,"LIVING_SPECIMEN",269
"2014-09-08",2,"OCCURRENCE",503
"2014-09-08",3,"FOSSIL_SPECIMEN",64
"2014-09-08",3,"OCCURRENCE",33186
"2014-09-08",3,"PRESERVED_SPECIMEN",503
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2014-09-08",3,"LIVING_SPECIMEN",14995
"2014-09-08",3,"OBSERVATION",5196
"2014-09-08",4,"HUMAN_OBSERVATION",314474
"2014-09-08",4,"LIVING_SPECIMEN",1504
"2014-09-08",4,"MACHINE_OBSERVATION",93
"2014-09-08",4,"OBSERVATION",192791
"2014-09-08",4,"FOSSIL_SPECIMEN",67509
"2014-09-08",4,"OCCURRENCE",21691
"2014-09-08",4,"PRESERVED_SPECIMEN",14628
"2014-09-08",5,"FOSSIL_SPECIMEN",103
"2014-09-08",5,"OCCURRENCE",64455
"2014-09-08",5,"PRESERVED_SPECIMEN",113784
"2014-09-08",5,"HUMAN_OBSERVATION",74
"2014-09-08",5,"LIVING_SPECIMEN",22382
"2014-09-08",5,"MATERIAL_SAMPLE",1
"2014-09-08",5,"OBSERVATION",13464
"2014-09-08",6,"HUMAN_OBSERVATION",1830
"2014-09-08",6,"LIVING_SPECIMEN",47286
"2014-09-08",6,"MACHINE_OBSERVATION",30
"2014-09-08",6,"OBSERVATION",238607
"2014-09-08",6,"FOSSIL_SPECIMEN",15358
"2014-09-08",6,"OCCURRENCE",584665
"2014-09-08",6,"PRESERVED_SPECIMEN",3674502
"2014-09-08",7,"FOSSIL_SPECIMEN",413
"2014-09-08",7,"OCCURRENCE",834
"2014-09-08",7,"PRESERVED_SPECIMEN",26942
"2014-09-08",7,"HUMAN_OBSERVATION",4273
"2014-09-08",7,"LIVING_SPECIMEN",32
"2014-09-08",7,"OBSERVATION",4165
"2014-09-08",8,"LIVING_SPECIMEN",9
"2014-09-08",8,"PRESERVED_SPECIMEN",7
"2015-01-19",0,"FOSSIL_SPECIMEN",19918
"2015-01-19",0,"OCCURRENCE",63841
"2015-01-19",0,"PRESERVED_SPECIMEN",49182
"2015-01-19",0,"HUMAN_OBSERVATION",11475
"2015-01-19",0,"LIVING_SPECIMEN",923
"2015-01-19",0,"MACHINE_OBSERVATION",339
"2015-01-19",0,"OBSERVATION",19510
"2015-01-19",1,"HUMAN_OBSERVATION",1176527
"2015-01-19",1,"LIVING_SPECIMEN",206
"2015-01-19",1,"MACHINE_OBSERVATION",12712
"2015-01-19",1,"MATERIAL_SAMPLE",109
"2015-01-19",1,"OBSERVATION",294838
"2015-01-19",1,"FOSSIL_SPECIMEN",138500
"2015-01-19",1,"OCCURRENCE",1052488
"2015-01-19",1,"PRESERVED_SPECIMEN",4868538
"2015-01-19",2,"OCCURRENCE",643
"2015-01-19",2,"LIVING_SPECIMEN",274
"2015-01-19",3,"HUMAN_OBSERVATION",2
"2015-01-19",3,"LIVING_SPECIMEN",15029
"2015-01-19",3,"MACHINE_OBSERVATION",4
"2015-01-19",3,"OBSERVATION",5196
"2015-01-19",3,"FOSSIL_SPECIMEN",64
"2015-01-19",3,"OCCURRENCE",50049
"2015-01-19",3,"PRESERVED_SPECIMEN",531
"2015-01-19",4,"FOSSIL_SPECIMEN",68033
"2015-01-19",4,"OCCURRENCE",71355
"2015-01-19",4,"PRESERVED_SPECIMEN",14799
"2015-01-19",4,"HUMAN_OBSERVATION",315281
"2015-01-19",4,"LIVING_SPECIMEN",1527
"2015-01-19",4,"MACHINE_OBSERVATION",446
"2015-01-19",4,"OBSERVATION",192791
"2015-01-19",5,"HUMAN_OBSERVATION",103
"2015-01-19",5,"LIVING_SPECIMEN",22396
"2015-01-19",5,"MATERIAL_SAMPLE",1
"2015-01-19",5,"OBSERVATION",13464
"2015-01-19",5,"FOSSIL_SPECIMEN",59
"2015-01-19",5,"OCCURRENCE",70311
"2015-01-19",5,"PRESERVED_SPECIMEN",117217
"2015-01-19",6,"FOSSIL_SPECIMEN",15416
"2015-01-19",6,"OCCURRENCE",920690
"2015-01-19",6,"PRESERVED_SPECIMEN",4254244
"2015-01-19",6,"HUMAN_OBSERVATION",3521
"2015-01-19",6,"LIVING_SPECIMEN",38925
"2015-01-19",6,"MACHINE_OBSERVATION",31
"2015-01-19",6,"OBSERVATION",238609
"2015-01-19",7,"HUMAN_OBSERVATION",4274
"2015-01-19",7,"LIVING_SPECIMEN",32
"2015-01-19",7,"OBSERVATION",4165
"2015-01-19",7,"FOSSIL_SPECIMEN",561
"2015-01-19",7,"OCCURRENCE",983
"2015-01-19",7,"PRESERVED_SPECIMEN",27719
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",0,"FOSSIL_SPECIMEN",18898
"2015-04-09",0,"OCCURRENCE",63795
"2015-04-09",0,"PRESERVED_SPECIMEN",51739
"2015-04-09",0,"HUMAN_OBSERVATION",11623
"2015-04-09",0,"LIVING_SPECIMEN",950
"2015-04-09",0,"MACHINE_OBSERVATION",339
"2015-04-09",0,"OBSERVATION",19510
"2015-04-09",1,"HUMAN_OBSERVATION",1306783
"2015-04-09",1,"LIVING_SPECIMEN",206
"2015-04-09",1,"MACHINE_OBSERVATION",12712
"2015-04-09",1,"MATERIAL_SAMPLE",109
"2015-04-09",1,"OBSERVATION",294850
"2015-04-09",1,"FOSSIL_SPECIMEN",142383
"2015-04-09",1,"OCCURRENCE",1040400
"2015-04-09",1,"PRESERVED_SPECIMEN",4963408
"2015-04-09",2,"OCCURRENCE",643
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",2,"LIVING_SPECIMEN",274
"2015-04-09",3,"HUMAN_OBSERVATION",2
"2015-04-09",3,"LIVING_SPECIMEN",14696
"2015-04-09",3,"MACHINE_OBSERVATION",4
"2015-04-09",3,"OBSERVATION",5196
"2015-04-09",3,"FOSSIL_SPECIMEN",64
"2015-04-09",3,"OCCURRENCE",50049
"2015-04-09",3,"PRESERVED_SPECIMEN",562
"2015-04-09",4,"FOSSIL_SPECIMEN",68551
"2015-04-09",4,"OCCURRENCE",71495
"2015-04-09",4,"PRESERVED_SPECIMEN",30742
"2015-04-09",4,"HUMAN_OBSERVATION",315281
"2015-04-09",4,"LIVING_SPECIMEN",1278
"2015-04-09",4,"MACHINE_OBSERVATION",445
"2015-04-09",4,"OBSERVATION",192791
"2015-04-09",5,"HUMAN_OBSERVATION",103
"2015-04-09",5,"LIVING_SPECIMEN",22396
"2015-04-09",5,"MATERIAL_SAMPLE",1
"2015-04-09",5,"OBSERVATION",13464
"2015-04-09",5,"FOSSIL_SPECIMEN",59
"2015-04-09",5,"OCCURRENCE",70323
"2015-04-09",5,"PRESERVED_SPECIMEN",119305
"2015-04-09",6,"FOSSIL_SPECIMEN",15523
"2015-04-09",6,"OCCURRENCE",921796
"2015-04-09",6,"PRESERVED_SPECIMEN",4297729
"2015-04-09",6,"HUMAN_OBSERVATION",3768
"2015-04-09",6,"LIVING_SPECIMEN",38941
"2015-04-09",6,"MACHINE_OBSERVATION",31
"2015-04-09",6,"OBSERVATION",238611
"2015-04-09",7,"HUMAN_OBSERVATION",4274
"2015-04-09",7,"LIVING_SPECIMEN",18
"2015-04-09",7,"OBSERVATION",4165
"2015-04-09",7,"FOSSIL_SPECIMEN",572
"2015-04-09",7,"OCCURRENCE",983
"2015-04-09",7,"PRESERVED_SPECIMEN",27765
"2015-04-09",8,"LIVING_SPECIMEN",9
"2015-07-03",0,"HUMAN_OBSERVATION",11837
"2015-07-03",0,"LIVING_SPECIMEN",950
"2015-07-03",0,"MACHINE_OBSERVATION",339
"2015-07-03",0,"OBSERVATION",19745
"2015-07-03",0,"FOSSIL_SPECIMEN",17243
"2015-07-03",0,"OCCURRENCE",64283
"2015-07-03",0,"PRESERVED_SPECIMEN",54053
"2015-07-03",1,"FOSSIL_SPECIMEN",143553
"2015-07-03",1,"OCCURRENCE",1042422
"2015-07-03",1,"PRESERVED_SPECIMEN",5080820
"2015-07-03",1,"HUMAN_OBSERVATION",1353670
"2015-07-03",1,"LIVING_SPECIMEN",204
"2015-07-03",1,"MACHINE_OBSERVATION",12712
"2015-07-03",1,"MATERIAL_SAMPLE",109
"2015-07-03",1,"OBSERVATION",294877
"2015-07-03",2,"LIVING_SPECIMEN",274
"2015-07-03",2,"OCCURRENCE",643
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"FOSSIL_SPECIMEN",62
"2015-07-03",3,"OCCURRENCE",50049
"2015-07-03",3,"PRESERVED_SPECIMEN",573
"2015-07-03",3,"HUMAN_OBSERVATION",2
"2015-07-03",3,"LIVING_SPECIMEN",15893
"2015-07-03",3,"MACHINE_OBSERVATION",4
"2015-07-03",3,"OBSERVATION",5196
"2015-07-03",4,"HUMAN_OBSERVATION",316245
"2015-07-03",4,"LIVING_SPECIMEN",1278
"2015-07-03",4,"MACHINE_OBSERVATION",445
"2015-07-03",4,"OBSERVATION",192791
"2015-07-03",4,"FOSSIL_SPECIMEN",68543
"2015-07-03",4,"OCCURRENCE",72641
"2015-07-03",4,"PRESERVED_SPECIMEN",30806
"2015-07-03",5,"FOSSIL_SPECIMEN",57
"2015-07-03",5,"OCCURRENCE",70337
"2015-07-03",5,"PRESERVED_SPECIMEN",121381
"2015-07-03",5,"HUMAN_OBSERVATION",127
"2015-07-03",5,"LIVING_SPECIMEN",22396
"2015-07-03",5,"MATERIAL_SAMPLE",1
"2015-07-03",5,"OBSERVATION",13465
"2015-07-03",6,"HUMAN_OBSERVATION",82916
"2015-07-03",6,"LIVING_SPECIMEN",38953
"2015-07-03",6,"MACHINE_OBSERVATION",31
"2015-07-03",6,"OBSERVATION",316987
"2015-07-03",6,"FOSSIL_SPECIMEN",15574
"2015-07-03",6,"OCCURRENCE",959763
"2015-07-03",6,"PRESERVED_SPECIMEN",4353062
"2015-07-03",7,"FOSSIL_SPECIMEN",573
"2015-07-03",7,"OCCURRENCE",994
"2015-07-03",7,"PRESERVED_SPECIMEN",27764
"2015-07-03",7,"HUMAN_OBSERVATION",4278
"2015-07-03",7,"LIVING_SPECIMEN",18
"2015-07-03",7,"OBSERVATION",4165
"2015-07-03",8,"LIVING_SPECIMEN",9
"2015-10-01",0,"HUMAN_OBSERVATION",11853
"2015-10-01",0,"LIVING_SPECIMEN",978
"2015-10-01",0,"MACHINE_OBSERVATION",339
"2015-10-01",0,"MATERIAL_SAMPLE",2
"2015-10-01",0,"OBSERVATION",19746
"2015-10-01",0,"FOSSIL_SPECIMEN",18489
"2015-10-01",0,"OCCURRENCE",13802
"2015-10-01",0,"PRESERVED_SPECIMEN",107433
"2015-10-01",1,"FOSSIL_SPECIMEN",149092
"2015-10-01",1,"MATERIAL_CITATION",108
"2015-10-01",1,"OCCURRENCE",702186
"2015-10-01",1,"PRESERVED_SPECIMEN",5458089
"2015-10-01",1,"HUMAN_OBSERVATION",1356285
"2015-10-01",1,"LIVING_SPECIMEN",210
"2015-10-01",1,"MACHINE_OBSERVATION",12720
"2015-10-01",1,"MATERIAL_SAMPLE",858
"2015-10-01",1,"OBSERVATION",294343
"2015-10-01",2,"LIVING_SPECIMEN",274
"2015-10-01",2,"OCCURRENCE",643
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",62
"2015-10-01",3,"OCCURRENCE",45939
"2015-10-01",3,"PRESERVED_SPECIMEN",5017
"2015-10-01",3,"HUMAN_OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",15993
"2015-10-01",3,"MACHINE_OBSERVATION",8
"2015-10-01",3,"OBSERVATION",5196
"2015-10-01",4,"HUMAN_OBSERVATION",316246
"2015-10-01",4,"LIVING_SPECIMEN",1278
"2015-10-01",4,"MACHINE_OBSERVATION",500
"2015-10-01",4,"OBSERVATION",192791
"2015-10-01",4,"FOSSIL_SPECIMEN",70742
"2015-10-01",4,"OCCURRENCE",64738
"2015-10-01",4,"PRESERVED_SPECIMEN",38777
"2015-10-01",5,"FOSSIL_SPECIMEN",57
"2015-10-01",5,"OCCURRENCE",66632
"2015-10-01",5,"PRESERVED_SPECIMEN",127347
"2015-10-01",5,"HUMAN_OBSERVATION",136
"2015-10-01",5,"LIVING_SPECIMEN",22367
"2015-10-01",5,"MATERIAL_SAMPLE",1
"2015-10-01",5,"OBSERVATION",13465
"2015-10-01",6,"HUMAN_OBSERVATION",84714
"2015-10-01",6,"LIVING_SPECIMEN",38991
"2015-10-01",6,"MACHINE_OBSERVATION",32
"2015-10-01",6,"MATERIAL_SAMPLE",80
"2015-10-01",6,"OBSERVATION",317049
"2015-10-01",6,"FOSSIL_SPECIMEN",15605
"2015-10-01",6,"OCCURRENCE",874713
"2015-10-01",6,"PRESERVED_SPECIMEN",5602855
"2015-10-01",7,"FOSSIL_SPECIMEN",580
"2015-10-01",7,"OCCURRENCE",924
"2015-10-01",7,"PRESERVED_SPECIMEN",27615
"2015-10-01",7,"HUMAN_OBSERVATION",4278
"2015-10-01",7,"LIVING_SPECIMEN",22
"2015-10-01",7,"OBSERVATION",4165
"2015-10-01",8,"LIVING_SPECIMEN",9
"2016-01-04",0,"HUMAN_OBSERVATION",15150
"2016-01-04",0,"LIVING_SPECIMEN",935
"2016-01-04",0,"MACHINE_OBSERVATION",488
"2016-01-04",0,"MATERIAL_SAMPLE",14
"2016-01-04",0,"OBSERVATION",19746
"2016-01-04",0,"FOSSIL_SPECIMEN",18593
"2016-01-04",0,"OCCURRENCE",16056
"2016-01-04",0,"PRESERVED_SPECIMEN",103445
"2016-01-04",1,"FOSSIL_SPECIMEN",151506
"2016-01-04",1,"MATERIAL_CITATION",108
"2016-01-04",1,"OCCURRENCE",730840
"2016-01-04",1,"PRESERVED_SPECIMEN",5474521
"2016-01-04",1,"HUMAN_OBSERVATION",2771487
"2016-01-04",1,"LIVING_SPECIMEN",210
"2016-01-04",1,"MACHINE_OBSERVATION",17885
"2016-01-04",1,"MATERIAL_SAMPLE",8645
"2016-01-04",1,"OBSERVATION",294335
"2016-01-04",2,"LIVING_SPECIMEN",274
"2016-01-04",2,"OCCURRENCE",643
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",62
"2016-01-04",3,"OCCURRENCE",46198
"2016-01-04",3,"PRESERVED_SPECIMEN",5002
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",15993
"2016-01-04",3,"MACHINE_OBSERVATION",4
"2016-01-04",3,"OBSERVATION",5196
"2016-01-04",4,"HUMAN_OBSERVATION",316241
"2016-01-04",4,"LIVING_SPECIMEN",1358
"2016-01-04",4,"MACHINE_OBSERVATION",445
"2016-01-04",4,"OBSERVATION",192791
"2016-01-04",4,"FOSSIL_SPECIMEN",70747
"2016-01-04",4,"OCCURRENCE",64608
"2016-01-04",4,"PRESERVED_SPECIMEN",38292
"2016-01-04",5,"FOSSIL_SPECIMEN",57
"2016-01-04",5,"OCCURRENCE",69127
"2016-01-04",5,"PRESERVED_SPECIMEN",128599
"2016-01-04",5,"HUMAN_OBSERVATION",35
"2016-01-04",5,"LIVING_SPECIMEN",23679
"2016-01-04",5,"MATERIAL_SAMPLE",1
"2016-01-04",5,"OBSERVATION",13465
"2016-01-04",6,"HUMAN_OBSERVATION",84725
"2016-01-04",6,"LIVING_SPECIMEN",39279
"2016-01-04",6,"MACHINE_OBSERVATION",31
"2016-01-04",6,"MATERIAL_SAMPLE",459
"2016-01-04",6,"OBSERVATION",317070
"2016-01-04",6,"FOSSIL_SPECIMEN",15605
"2016-01-04",6,"OCCURRENCE",920929
"2016-01-04",6,"PRESERVED_SPECIMEN",5175431
"2016-01-04",7,"FOSSIL_SPECIMEN",580
"2016-01-04",7,"OCCURRENCE",924
"2016-01-04",7,"PRESERVED_SPECIMEN",27555
"2016-01-04",7,"HUMAN_OBSERVATION",4274
"2016-01-04",7,"LIVING_SPECIMEN",22
"2016-01-04",7,"OBSERVATION",4165
"2016-01-04",8,"LIVING_SPECIMEN",9
"2016-04-05",0,"HUMAN_OBSERVATION",15277
"2016-04-05",0,"LIVING_SPECIMEN",925
"2016-04-05",0,"MACHINE_OBSERVATION",489
"2016-04-05",0,"MATERIAL_SAMPLE",30
"2016-04-05",0,"OBSERVATION",19743
"2016-04-05",0,"FOSSIL_SPECIMEN",26378
"2016-04-05",0,"OCCURRENCE",20537
"2016-04-05",0,"PRESERVED_SPECIMEN",102530
"2016-04-05",1,"FOSSIL_SPECIMEN",157295
"2016-04-05",1,"MATERIAL_CITATION",108
"2016-04-05",1,"OCCURRENCE",1116180
"2016-04-05",1,"PRESERVED_SPECIMEN",5995269
"2016-04-05",1,"HUMAN_OBSERVATION",2786810
"2016-04-05",1,"LIVING_SPECIMEN",211
"2016-04-05",1,"MACHINE_OBSERVATION",19557
"2016-04-05",1,"MATERIAL_SAMPLE",9248
"2016-04-05",1,"OBSERVATION",291877
"2016-04-05",2,"LIVING_SPECIMEN",274
"2016-04-05",2,"OCCURRENCE",643
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"FOSSIL_SPECIMEN",62
"2016-04-05",3,"OCCURRENCE",46818
"2016-04-05",3,"PRESERVED_SPECIMEN",5006
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-04-05",3,"LIVING_SPECIMEN",16212
"2016-04-05",3,"MACHINE_OBSERVATION",4
"2016-04-05",3,"OBSERVATION",5196
"2016-04-05",4,"HUMAN_OBSERVATION",316241
"2016-04-05",4,"LIVING_SPECIMEN",1447
"2016-04-05",4,"MACHINE_OBSERVATION",445
"2016-04-05",4,"OBSERVATION",192791
"2016-04-05",4,"FOSSIL_SPECIMEN",74294
"2016-04-05",4,"OCCURRENCE",68224
"2016-04-05",4,"PRESERVED_SPECIMEN",38405
"2016-04-05",5,"FOSSIL_SPECIMEN",81
"2016-04-05",5,"OCCURRENCE",72183
"2016-04-05",5,"PRESERVED_SPECIMEN",129782
"2016-04-05",5,"HUMAN_OBSERVATION",42
"2016-04-05",5,"LIVING_SPECIMEN",23679
"2016-04-05",5,"MATERIAL_SAMPLE",1
"2016-04-05",5,"OBSERVATION",13465
"2016-04-05",6,"HUMAN_OBSERVATION",85275
"2016-04-05",6,"LIVING_SPECIMEN",39746
"2016-04-05",6,"MACHINE_OBSERVATION",31
"2016-04-05",6,"MATERIAL_SAMPLE",459
"2016-04-05",6,"OBSERVATION",317200
"2016-04-05",6,"FOSSIL_SPECIMEN",15933
"2016-04-05",6,"OCCURRENCE",991635
"2016-04-05",6,"PRESERVED_SPECIMEN",5241772
"2016-04-05",7,"FOSSIL_SPECIMEN",596
"2016-04-05",7,"OCCURRENCE",1027
"2016-04-05",7,"PRESERVED_SPECIMEN",27568
"2016-04-05",7,"HUMAN_OBSERVATION",4275
"2016-04-05",7,"LIVING_SPECIMEN",22
"2016-04-05",7,"OBSERVATION",4165
"2016-04-05",8,"LIVING_SPECIMEN",9
"2016-07-04",0,"HUMAN_OBSERVATION",16423
"2016-07-04",0,"LIVING_SPECIMEN",922
"2016-07-04",0,"MACHINE_OBSERVATION",489
"2016-07-04",0,"MATERIAL_SAMPLE",30
"2016-07-04",0,"OBSERVATION",19743
"2016-07-04",0,"FOSSIL_SPECIMEN",28609
"2016-07-04",0,"MATERIAL_CITATION",16350
"2016-07-04",0,"OCCURRENCE",13415
"2016-07-04",0,"PRESERVED_SPECIMEN",109037
"2016-07-04",1,"FOSSIL_SPECIMEN",156145
"2016-07-04",1,"MATERIAL_CITATION",11720
"2016-07-04",1,"OCCURRENCE",607350
"2016-07-04",1,"PRESERVED_SPECIMEN",5698790
"2016-07-04",1,"HUMAN_OBSERVATION",2924701
"2016-07-04",1,"LIVING_SPECIMEN",211
"2016-07-04",1,"MACHINE_OBSERVATION",20314
"2016-07-04",1,"MATERIAL_SAMPLE",9331
"2016-07-04",1,"OBSERVATION",290855
"2016-07-04",2,"LIVING_SPECIMEN",274
"2016-07-04",2,"OCCURRENCE",643
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"FOSSIL_SPECIMEN",64
"2016-07-04",3,"OCCURRENCE",45787
"2016-07-04",3,"PRESERVED_SPECIMEN",5628
