"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63406
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2304212
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56951
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13014
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4032
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1848
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",150
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12029
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10639
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20435
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3844
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",130
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",494
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4814
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",570
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",378
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",91
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",222
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",751
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",28
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1799
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40370
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",628
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",62
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1694
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",94
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",695
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",142
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",39
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",54
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",156
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2087
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",485
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2182
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2908
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",75
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3080
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",60
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",268
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23812
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",34
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",617
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",490
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",41
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",216
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",136
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",138229
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51942
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6563
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",266
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",100964
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1434
"2017-12-22","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10125542
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",42
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4199
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1061
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",294
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33956
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1665
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2816
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34534
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",344
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",65
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",591
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7166
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",71
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",149
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",161546
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",23
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",818348
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",254
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",127
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5492
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",97992
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",698
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",498
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109949
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",318
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1330
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5116
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",253
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",26
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",138489
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",17
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",27
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",44
"2017-12-22","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",85
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",753
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22091
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",36541
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",864
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55936
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",89
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1213
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9173
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1413
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",132
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",4146
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1543
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6461
"2017-12-22","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",9
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",176
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",195
"2017-12-22","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",15
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",68
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4016
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2837
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1158
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7570
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",206
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1472
"2017-12-22","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33250
"2017-12-22","LIVING_SPECIMEN","Order","CountryOnly","Unknown",9
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5060
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1426
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",470
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",253
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1061
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",72
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8459
"2017-12-22","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10888
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",671
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2655
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6079
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",143
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",338
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21725
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8777
"2017-12-22","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",24
"2017-12-22","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",9
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",43
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",405
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",121
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",66
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22885
"2017-12-22","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",136
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",32
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",15
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",8
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",15
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4315
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",39
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",132
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",314
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",293
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",132
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38602
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5368
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2604
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",32
"2017-12-22","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",14
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",71
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",13
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",155
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",73
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",221
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",63
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2017-12-22","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",39
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",37
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",11
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1364
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1757
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",74
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",526
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",389
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",55
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",54
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",14
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",11191
"2017-12-22","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",16136
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","Unknown",421
"2017-12-22","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",214
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",395
"2017-12-22","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2017-12-22","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",13
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3181
"2017-12-22","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",268
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",58
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",19
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",373
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",81
"2017-12-22","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",327
"2017-12-22","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",20
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",265
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",29
"2017-12-22","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2715
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1887
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1541
"2017-12-22","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",350
"2017-12-22","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",3
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",71
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",256
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",20
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",171
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1060
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",483
"2017-12-22","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",25
"2017-12-22","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonth",579
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",4894
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",557
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",60806
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",6635
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonth",48
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonth",4178
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",15307
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",170984
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",1503
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",17642
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Family","CountryOnly","YearOnly",67
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",5136
"2017-12-22","OBSERVATION","Order","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearMonthDay",57
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",79745
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7065
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",307
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16960
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonth",24
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonth",431
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",5356
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",66
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49449
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7925
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18507
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",73
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2902
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",252
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",2089
"2017-12-22","OBSERVATION","Family","Georeferenced","Unknown",1150
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",22830
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",162095
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",28677
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2017-12-22","OBSERVATION","Order","CountryOnly","Unknown",87
"2017-12-22","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Family","CountryOnly","YearMonth",129
"2017-12-22","OBSERVATION","Unknown","CountryOnly","Unknown",135
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",23
"2017-12-22","OBSERVATION","Family","CountryOnly","YearMonthDay",1098
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",57351
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",447
"2017-12-22","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",141
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",221303
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12354
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearOnly",4
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",39979
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",109911
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",2270
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",4066
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",291070
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",12729
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","Unknown",455
"2017-12-22","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",2658
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6560
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",2901
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",15569
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",5143
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",439492
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",7417
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearOnly",10
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","Unknown",114
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","Unknown",1183
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","Unknown",591
"2017-12-22","OCCURRENCE","Class","CountryOnly","Unknown",835
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonth",498
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonth",154
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonth",52
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",98610
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",408694
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",2889
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",68267
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",86237
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",4407
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",958
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",483941
