"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",53
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11566
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53220
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",226
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",564
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",375
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",121
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",328
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33689
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16756
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",642
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",354
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",396
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1679
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",277
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1955
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",738
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",258
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1569
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",29
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",34
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",6
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",34
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",54
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16756
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",121
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",328
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33815
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",51
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11575
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53220
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",226
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",564
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",375
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1679
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",275
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1571
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1931
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",738
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",258
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",635
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",356
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",396
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",14
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",29
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",34
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",6
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",34
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",54
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",51
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11575
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53220
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",226
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",564
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",375
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16756
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",121
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",328
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33819
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",737
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",254
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",599
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",270
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",395
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1678
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",254
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1547
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1881
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",14
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",221
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",29
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",123
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",6
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",19
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",34
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",55
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",443
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",57
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16761
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",51
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11576
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53269
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",226
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",564
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",375
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",121
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",328
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33819
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",768
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1575
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",788
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",391
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",409
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1791
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",284
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2303
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",29
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",35
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",6
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",10
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",34
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",54
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",14
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16761
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",121
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",330
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33879
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",51
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",226
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11578
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",375
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53269
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",564
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1553
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1867
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",767
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",254
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",568
