"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",12
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",28
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2105
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",12
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",12
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",31
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",62
"2017-10-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",136
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",582
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",116
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",46
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",811
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",189
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",579
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",140
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",159
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",118
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",530
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",44
"2017-10-12","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",153
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",316
"2017-10-12","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",13
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",11
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",264
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",71
"2017-10-12","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",832
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",25
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",54
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",381
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1307
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",9
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",71
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1338
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",166
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonth",13
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonth",444
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonthDay",54
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1520
"2017-10-12","OBSERVATION","Family","CountryOnly","YearOnly",5
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonth",83
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1847
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",212
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",26
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",1468
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",7456
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",1422
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1541
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",61
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",131
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2005
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",1134
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",34
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",154
"2017-10-12","OCCURRENCE","Class","CountryOnly","Unknown",159
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",442
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3212
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",23183
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",2029
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",585
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",22
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",104
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearOnly",29
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonth",6
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",926
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",57140
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",46
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",13
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",20
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",64
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",1351
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",4184
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",669
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",118
"2017-10-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",377
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",136033
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",476
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15775
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",45
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",27
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",7349
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",15285
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",536
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",18464
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",1397
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","Unknown",8
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonth",47
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonth",10
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",48317
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",11
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",84
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",30850
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",1672
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",2663
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",59134
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",173880
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",6440
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4408
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25325
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",27
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",647
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",965
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3298
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1588
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",226
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77681
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",111599
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",100
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1682
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",453
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",82
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",272
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1556
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1705
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4264
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18387
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4720
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",131
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5323
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3759
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",39
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",219
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56759
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1206
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32530
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4275
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16877
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4237
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93222
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",132743
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2216
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2247
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",271
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",457
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",226
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",75
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10690
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",41
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",616
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",94
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",741
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",622
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31199
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27887
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",808
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",162
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",826
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",105
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7271
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2656
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5410
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34684
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81481
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",968
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",652
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13384
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1141
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5690
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41789
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",648
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7207
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",41
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1289
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7477
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",398
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13649
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2075
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",531
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",120
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",15
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",940
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2750
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",46
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",84
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",59
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",542
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",675
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",226
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1511
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",523
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",224
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4841
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",260
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",199155
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",22
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",72
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",130
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",214
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",567
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",54
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14336
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",43
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1924
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",163
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",34
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",198
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",285
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2118
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",320
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",67
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",724
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",348
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",136
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",121
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",682
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",44
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1162
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",62
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",12
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",136
