"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",34
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3261
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1069
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",620
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14653
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",544
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",348
"2017-04-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",27
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",519
"2008-12-17","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",887
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",684
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2073
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",461
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1904
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2009-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",109
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",4938
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","YearOnly",85
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",255
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",14481
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",6886
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",53
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27937
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",151
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",845
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1307
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1755
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",142
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",561
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",542000
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7154
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",6959
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2236
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",12250
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1763
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",31590
"2012-01-18","UNKNOWN","Species","Unknown","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45170
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",524
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2863
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",557
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2332000
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17366
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",57
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12218
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",46
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12976
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1272
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3913
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",240
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",580958
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",441433
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",23
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonthDay",46
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Family","Unknown","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",261
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",699
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",3173
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1695
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3704
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",465
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9559
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",92107
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",377
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7696
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",47457
"2013-12-20","FOSSIL_SPECIMEN","Order","Unknown","Unknown",355
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",140
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",421891
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2168863
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100089
"2008-12-17","UNKNOWN","Species","Unknown","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1676
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1462
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",30
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",74
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",334
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20847
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",296
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1578
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearMonth",21
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",136
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",114
"2019-07-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",6
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",683
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2687
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",20143
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95742
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",295
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",842
"2015-04-09","UNKNOWN","Order","Unknown","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",37647
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1974
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2606
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",542
"2008-12-17","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1673
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",417218
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",518
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1652
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",87
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",187729
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53382
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",400
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1202360
"2012-03-26","OBSERVATION","Family","Unknown","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",79
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5360
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237591
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1195
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",240
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",417218
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1923
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",17
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",36934
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22023
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3267
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1568
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",841
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2755
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",5763
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",124
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64170
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",4413
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102798
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3214
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2008-06-27","LIVING_SPECIMEN","Family","Unknown","Unknown",431
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",77
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",13100
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",131
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2055
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1336
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103701
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",267
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2017-10-12","UNKNOWN","Order","Unknown","Unknown",34
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4222
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",603
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",27
"2009-04-06","OBSERVATION","Family","Unknown","Unknown",45
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4462
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","Unknown",4412
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","Unknown",177
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",75
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",30534
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28165
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",132
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",39
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",6885
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12253
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",1279
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",12346
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",154
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1083927
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",179
"2019-04-06","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",927
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",238
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",1343
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",52141
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4356
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",687
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",882
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",733150
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",39
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",46270
"2013-02-20","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",39
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",842
"2017-12-22","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1095
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2347
"2019-01-01","UNKNOWN","Class","Unknown","Unknown",19
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2254
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",514
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1336
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","YearOnly",85
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1769
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1804
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1423
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1328
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",23
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",132
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",300
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",395830
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",417
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",257317
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2033
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",348
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14990
"2012-03-26","LIVING_SPECIMEN","Family","Unknown","Unknown",431
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",199
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2632
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28683
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",446
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonth",6
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",97
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",351
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2033
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1769
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22602
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",657
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",177
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",841
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",37840
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13423
"2012-01-18","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1287962
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",405
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",11206
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",92184
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Kingdom","Unknown","Unknown",9572
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4519
"2011-09-05","UNKNOWN","Order","Unknown","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",939
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",5490
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5331
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",140714
"2009-04-06","LIVING_SPECIMEN","Family","Unknown","Unknown",431
"2010-11-17","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",40
"2010-11-17","FOSSIL_SPECIMEN","Species","Unknown","Unknown",3375
"2012-12-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1563
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",148
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1903
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",309
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",418
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1495
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",57
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1949
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5136
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7351
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4657
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",141
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",255
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",3626
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120790
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58965
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",882
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4307
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",14
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",36537
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2017-07-24","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",16
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","Unknown",29073
"2017-10-12","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6273
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",178
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",131
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",391
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205293
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",168
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",49
