"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",111
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",382
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","LITERATURE","Kingdom","Georeferenced","Unknown",14
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",466
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",113
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1922
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",32
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1346
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2015-04-09","LITERATURE","Genus","Georeferenced","Unknown",54
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1781
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",382
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",184
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",244
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1190
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",137
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",845
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",146
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",44
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1781
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",125
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",411
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",382
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2008-12-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",278
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1781
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",32
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",243
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",100
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",66
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",187
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1915
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",54
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",14
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",183
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",183
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",53
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",68
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1923
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",68
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",483
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",65
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",66
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",236
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",9
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",279
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","LITERATURE","Genus","Georeferenced","Unknown",54
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",65
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",276
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",71
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",153
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",277
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",78
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",466
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
