"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",79
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",31
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",36
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2016-12-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",79
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2085
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",156
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2589
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",682
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",211
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",537
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",36
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",949
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",292
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",465
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",293
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",194
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3928
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5774
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",287
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",598
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22360
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1731
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2017-04-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",57
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1561
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1677
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",82
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",619
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",20
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",143
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",1872
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",139
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1870
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",100
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",108
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",4291
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",2
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",33
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",724
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",46
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",159
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",573
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",480
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",36
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",231
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",380
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",293
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3328
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1539
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",287
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",597
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",217
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",423
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",690
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22586
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1742
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",57
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1677
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1561
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","OCCURRENCE","Class","CountryOnly","YearMonthDay",79
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",21
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",31
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",36
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",727
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",862
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",540
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",298
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5895
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",27
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",643
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",83
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4113
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",288
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2111
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",423
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2316
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",717
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22593
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1743
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2017-10-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1677
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",57
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1551
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2017-10-12","OCCURRENCE","Class","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",728
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",47
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",121
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",617
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1832
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",20
"2017-10-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",64
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",1876
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",140
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",101
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",108
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",172
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",4282
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",640
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",446
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",383
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",281
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3532
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1596
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",290
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",423
