"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-01-01",4,"MACHINE_OBSERVATION",12
"2023-01-01",4,"MATERIAL_SAMPLE",103
"2023-01-01",5,"HUMAN_OBSERVATION",14
"2023-01-01",5,"PRESERVED_SPECIMEN",981
"2023-01-01",6,"OCCURRENCE",76
"2023-01-01",6,"HUMAN_OBSERVATION",10864
"2023-01-01",6,"LIVING_SPECIMEN",7
"2023-01-01",6,"PRESERVED_SPECIMEN",12645
"2023-01-01",6,"MACHINE_OBSERVATION",38
"2023-01-01",6,"MATERIAL_SAMPLE",207
"2023-04-01",0,"FOSSIL_SPECIMEN",4
"2023-04-01",0,"PRESERVED_SPECIMEN",364
"2023-04-01",0,"MACHINE_OBSERVATION",2
"2023-04-01",0,"MATERIAL_CITATION",2
"2023-04-01",0,"HUMAN_OBSERVATION",9
"2023-04-01",1,"MATERIAL_SAMPLE",666
"2023-04-01",1,"FOSSIL_SPECIMEN",200
"2023-04-01",1,"PRESERVED_SPECIMEN",9526
"2023-04-01",1,"MACHINE_OBSERVATION",20219
"2023-04-01",1,"MATERIAL_CITATION",118
"2023-04-01",1,"OCCURRENCE",14
"2023-04-01",1,"HUMAN_OBSERVATION",150724
"2023-04-01",3,"HUMAN_OBSERVATION",2
"2023-04-01",3,"MATERIAL_SAMPLE",72
"2023-04-01",3,"PRESERVED_SPECIMEN",122
"2023-04-01",3,"MACHINE_OBSERVATION",23
"2023-04-01",4,"HUMAN_OBSERVATION",84
"2023-04-01",4,"MATERIAL_SAMPLE",103
"2023-04-01",4,"FOSSIL_SPECIMEN",18
"2023-04-01",4,"PRESERVED_SPECIMEN",436
"2023-04-01",4,"MACHINE_OBSERVATION",12
"2023-04-01",5,"HUMAN_OBSERVATION",15
"2023-04-01",5,"PRESERVED_SPECIMEN",980
"2023-04-01",6,"OCCURRENCE",76
"2023-04-01",6,"HUMAN_OBSERVATION",11470
"2023-04-01",6,"MATERIAL_SAMPLE",207
"2023-04-01",6,"PRESERVED_SPECIMEN",12809
"2023-04-01",6,"MACHINE_OBSERVATION",38
"2023-04-01",6,"LIVING_SPECIMEN",7
"2023-04-01",8,"HUMAN_OBSERVATION",1
"2023-07-01",0,"FOSSIL_SPECIMEN",4
"2023-07-01",0,"PRESERVED_SPECIMEN",364
"2023-07-01",0,"MACHINE_OBSERVATION",2
"2023-07-01",0,"HUMAN_OBSERVATION",8
"2023-07-01",0,"MATERIAL_CITATION",2
"2023-07-01",0,"OCCURRENCE",1
"2023-07-01",1,"MATERIAL_SAMPLE",666
"2023-07-01",1,"FOSSIL_SPECIMEN",200
"2023-07-01",1,"PRESERVED_SPECIMEN",9732
"2023-07-01",1,"MACHINE_OBSERVATION",20219
"2023-07-01",1,"HUMAN_OBSERVATION",152142
"2023-07-01",1,"MATERIAL_CITATION",117
"2023-07-01",1,"OCCURRENCE",58
"2023-07-01",3,"MATERIAL_SAMPLE",72
"2023-07-01",3,"PRESERVED_SPECIMEN",124
"2023-07-01",3,"MACHINE_OBSERVATION",23
"2023-07-01",3,"HUMAN_OBSERVATION",2
"2023-07-01",4,"MATERIAL_SAMPLE",103
"2023-07-01",4,"FOSSIL_SPECIMEN",18
"2023-07-01",4,"PRESERVED_SPECIMEN",455
"2023-07-01",4,"MACHINE_OBSERVATION",12
"2023-07-01",4,"HUMAN_OBSERVATION",94
"2023-07-01",5,"PRESERVED_SPECIMEN",985
"2023-07-01",5,"HUMAN_OBSERVATION",16
"2023-07-01",6,"MATERIAL_SAMPLE",207
"2023-07-01",6,"PRESERVED_SPECIMEN",13868
"2023-07-01",6,"MACHINE_OBSERVATION",38
"2023-07-01",6,"HUMAN_OBSERVATION",11606
"2023-07-01",6,"LIVING_SPECIMEN",7
"2023-07-01",6,"OCCURRENCE",76
"2023-07-01",8,"HUMAN_OBSERVATION",1
"2023-10-01",0,"MATERIAL_CITATION",2
"2023-10-01",0,"HUMAN_OBSERVATION",9
"2023-10-01",0,"FOSSIL_SPECIMEN",5
"2023-10-01",0,"PRESERVED_SPECIMEN",364
"2023-10-01",0,"MACHINE_OBSERVATION",2
"2023-10-01",1,"MATERIAL_CITATION",127
"2023-10-01",1,"OCCURRENCE",14
"2023-10-01",1,"HUMAN_OBSERVATION",191537
"2023-10-01",1,"MATERIAL_SAMPLE",666
"2023-10-01",1,"FOSSIL_SPECIMEN",200
"2023-10-01",1,"PRESERVED_SPECIMEN",9880
"2023-10-01",1,"MACHINE_OBSERVATION",20219
"2023-10-01",3,"HUMAN_OBSERVATION",2
"2023-10-01",3,"MATERIAL_SAMPLE",72
"2023-10-01",3,"PRESERVED_SPECIMEN",124
"2023-10-01",3,"MACHINE_OBSERVATION",23
"2023-10-01",4,"HUMAN_OBSERVATION",98
"2023-10-01",4,"MATERIAL_SAMPLE",103
"2023-10-01",4,"FOSSIL_SPECIMEN",18
"2023-10-01",4,"PRESERVED_SPECIMEN",457
"2023-10-01",4,"MACHINE_OBSERVATION",12
"2023-10-01",5,"HUMAN_OBSERVATION",16
"2023-10-01",5,"PRESERVED_SPECIMEN",985
"2023-10-01",6,"LIVING_SPECIMEN",7
"2023-10-01",6,"OCCURRENCE",76
"2023-10-01",6,"HUMAN_OBSERVATION",11964
"2023-10-01",6,"MATERIAL_SAMPLE",207
"2023-10-01",6,"PRESERVED_SPECIMEN",13868
"2023-10-01",6,"MACHINE_OBSERVATION",38
"2023-10-01",8,"HUMAN_OBSERVATION",1
"2024-01-01",0,"HUMAN_OBSERVATION",9
"2024-01-01",0,"MATERIAL_CITATION",2
"2024-01-01",0,"MACHINE_OBSERVATION",2
"2024-01-01",0,"FOSSIL_SPECIMEN",1
"2024-01-01",0,"PRESERVED_SPECIMEN",56
"2024-01-01",1,"HUMAN_OBSERVATION",193568
"2024-01-01",1,"MATERIAL_CITATION",131
"2024-01-01",1,"MACHINE_OBSERVATION",20219
"2024-01-01",1,"MATERIAL_SAMPLE",666
"2024-01-01",1,"FOSSIL_SPECIMEN",205
"2024-01-01",1,"PRESERVED_SPECIMEN",10485
"2024-01-01",1,"OCCURRENCE",14
"2024-01-01",3,"HUMAN_OBSERVATION",2
"2024-01-01",3,"MACHINE_OBSERVATION",23
"2024-01-01",3,"MATERIAL_SAMPLE",72
"2024-01-01",3,"PRESERVED_SPECIMEN",124
"2024-01-01",4,"HUMAN_OBSERVATION",98
"2024-01-01",4,"MACHINE_OBSERVATION",12
"2024-01-01",4,"MATERIAL_SAMPLE",103
"2024-01-01",4,"FOSSIL_SPECIMEN",17
"2024-01-01",4,"PRESERVED_SPECIMEN",457
"2024-01-01",5,"HUMAN_OBSERVATION",17
"2024-01-01",5,"PRESERVED_SPECIMEN",991
"2024-01-01",6,"OCCURRENCE",76
"2024-01-01",6,"HUMAN_OBSERVATION",12362
"2024-01-01",6,"LIVING_SPECIMEN",7
"2024-01-01",6,"MATERIAL_CITATION",2
"2024-01-01",6,"MACHINE_OBSERVATION",38
"2024-01-01",6,"MATERIAL_SAMPLE",207
"2024-01-01",6,"PRESERVED_SPECIMEN",14210
"2024-01-01",8,"HUMAN_OBSERVATION",1
"2024-04-01",0,"FOSSIL_SPECIMEN",1
"2024-04-01",0,"PRESERVED_SPECIMEN",56
"2024-04-01",0,"MACHINE_OBSERVATION",2
"2024-04-01",0,"MATERIAL_CITATION",2
"2024-04-01",0,"HUMAN_OBSERVATION",9
"2024-04-01",1,"MATERIAL_SAMPLE",666
"2024-04-01",1,"FOSSIL_SPECIMEN",205
"2024-04-01",1,"PRESERVED_SPECIMEN",10577
"2024-04-01",1,"MACHINE_OBSERVATION",20219
"2024-04-01",1,"MATERIAL_CITATION",137
"2024-04-01",1,"OCCURRENCE",13
"2024-04-01",1,"HUMAN_OBSERVATION",196754
"2024-04-01",3,"MATERIAL_SAMPLE",72
"2024-04-01",3,"PRESERVED_SPECIMEN",124
"2024-04-01",3,"MACHINE_OBSERVATION",23
"2024-04-01",3,"HUMAN_OBSERVATION",2
"2024-04-01",4,"MATERIAL_SAMPLE",103
"2024-04-01",4,"FOSSIL_SPECIMEN",17
"2024-04-01",4,"PRESERVED_SPECIMEN",457
"2024-04-01",4,"MACHINE_OBSERVATION",12
"2024-04-01",4,"HUMAN_OBSERVATION",106
"2024-04-01",5,"PRESERVED_SPECIMEN",988
"2024-04-01",5,"HUMAN_OBSERVATION",18
"2024-04-01",6,"MATERIAL_SAMPLE",207
"2024-04-01",6,"PRESERVED_SPECIMEN",14226
"2024-04-01",6,"MACHINE_OBSERVATION",38
"2024-04-01",6,"LIVING_SPECIMEN",7
"2024-04-01",6,"MATERIAL_CITATION",2
"2024-04-01",6,"OCCURRENCE",76
"2024-04-01",6,"HUMAN_OBSERVATION",12927
"2024-04-01",8,"HUMAN_OBSERVATION",1
"2024-07-01",0,"PRESERVED_SPECIMEN",56
"2024-07-01",0,"MACHINE_OBSERVATION",2
"2024-07-01",0,"MATERIAL_CITATION",2
"2024-07-01",0,"HUMAN_OBSERVATION",9
"2024-07-01",0,"FOSSIL_SPECIMEN",1
"2024-07-01",1,"PRESERVED_SPECIMEN",10631
"2024-07-01",1,"MACHINE_OBSERVATION",20219
"2024-07-01",1,"MATERIAL_CITATION",147
"2024-07-01",1,"OCCURRENCE",13
"2024-07-01",1,"HUMAN_OBSERVATION",250681
"2024-07-01",1,"MATERIAL_SAMPLE",666
"2024-07-01",1,"FOSSIL_SPECIMEN",195
"2024-07-01",3,"PRESERVED_SPECIMEN",124
"2024-07-01",3,"MACHINE_OBSERVATION",23
"2024-07-01",3,"HUMAN_OBSERVATION",2
"2024-07-01",3,"MATERIAL_SAMPLE",72
"2024-07-01",4,"PRESERVED_SPECIMEN",460
"2024-07-01",4,"MACHINE_OBSERVATION",12
"2024-07-01",4,"HUMAN_OBSERVATION",115
"2024-07-01",4,"MATERIAL_SAMPLE",103
"2024-07-01",4,"FOSSIL_SPECIMEN",17
"2024-07-01",5,"PRESERVED_SPECIMEN",988
"2024-07-01",5,"HUMAN_OBSERVATION",21
"2024-07-01",6,"MATERIAL_SAMPLE",207
"2024-07-01",6,"PRESERVED_SPECIMEN",14234
"2024-07-01",6,"MACHINE_OBSERVATION",38
"2024-07-01",6,"LIVING_SPECIMEN",7
"2024-07-01",6,"MATERIAL_CITATION",2
"2024-07-01",6,"OCCURRENCE",76
"2024-07-01",6,"HUMAN_OBSERVATION",13340
"2024-07-01",8,"HUMAN_OBSERVATION",1
