"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",28
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",134
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1941
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",287
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",134
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1112
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",60
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2613
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2485
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",28
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",16
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2271
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",834
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",99
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",287
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1357
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",63
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1751
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",676
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",608
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",729
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",577
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",99
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",418
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",243
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2121
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2352
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",28
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",506
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",588
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",4
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",281
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",134
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",355
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2276
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",119
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",574
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",239
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",172
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",67
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",411
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",153
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",752
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",479
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",21
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",745
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",855
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",395
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",263
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",64
