"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",5,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"FOSSIL_SPECIMEN",111
"2018-04-09",6,"PRESERVED_SPECIMEN",4780
"2018-04-09",6,"OCCURRENCE",4722
"2018-04-09",6,"HUMAN_OBSERVATION",28
"2018-04-09",6,"LIVING_SPECIMEN",859
"2018-07-11",0,"FOSSIL_SPECIMEN",128
"2018-07-11",0,"PRESERVED_SPECIMEN",196
"2018-07-11",0,"OCCURRENCE",3
"2018-07-11",0,"HUMAN_OBSERVATION",524
"2018-07-11",0,"LIVING_SPECIMEN",12
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2018-07-11",1,"FOSSIL_SPECIMEN",2320
"2018-07-11",1,"PRESERVED_SPECIMEN",8786
"2018-07-11",1,"OCCURRENCE",220
"2018-07-11",1,"HUMAN_OBSERVATION",17249
"2018-07-11",1,"OBSERVATION",12
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"OCCURRENCE",11
"2018-07-11",3,"LIVING_SPECIMEN",6
"2018-07-11",4,"FOSSIL_SPECIMEN",3044
"2018-07-11",4,"PRESERVED_SPECIMEN",178
"2018-07-11",4,"OCCURRENCE",5
"2018-07-11",4,"HUMAN_OBSERVATION",2999
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",82
"2018-07-11",5,"FOSSIL_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",260
"2018-07-11",5,"OCCURRENCE",196
"2018-07-11",5,"LIVING_SPECIMEN",16
"2018-07-11",5,"OBSERVATION",65
"2018-07-11",6,"FOSSIL_SPECIMEN",117
"2018-07-11",6,"PRESERVED_SPECIMEN",4866
"2018-07-11",6,"OCCURRENCE",4722
"2018-07-11",6,"HUMAN_OBSERVATION",104
"2018-07-11",6,"LIVING_SPECIMEN",859
"2018-09-28",0,"FOSSIL_SPECIMEN",129
"2018-09-28",0,"PRESERVED_SPECIMEN",202
"2018-09-28",0,"OCCURRENCE",3
"2018-09-28",0,"HUMAN_OBSERVATION",524
"2018-09-28",0,"LIVING_SPECIMEN",12
"2018-09-28",1,"FOSSIL_SPECIMEN",2320
"2018-09-28",1,"PRESERVED_SPECIMEN",8777
"2018-09-28",1,"OCCURRENCE",218
"2018-09-28",1,"HUMAN_OBSERVATION",17257
"2018-09-28",1,"OBSERVATION",12
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"OCCURRENCE",11
"2018-09-28",3,"LIVING_SPECIMEN",6
"2018-09-28",4,"FOSSIL_SPECIMEN",3044
"2018-09-28",4,"PRESERVED_SPECIMEN",178
"2018-09-28",4,"OCCURRENCE",5
"2018-09-28",4,"HUMAN_OBSERVATION",2999
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",82
"2018-09-28",5,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",261
"2018-09-28",5,"OCCURRENCE",196
"2018-09-28",5,"LIVING_SPECIMEN",16
"2018-09-28",5,"OBSERVATION",65
"2018-09-28",6,"FOSSIL_SPECIMEN",117
"2018-09-28",6,"PRESERVED_SPECIMEN",4874
"2018-09-28",6,"OCCURRENCE",4722
"2018-09-28",6,"HUMAN_OBSERVATION",104
"2018-09-28",6,"LIVING_SPECIMEN",859
"2019-01-01",0,"MATERIAL_SAMPLE",299
"2019-01-01",0,"FOSSIL_SPECIMEN",129
"2019-01-01",0,"PRESERVED_SPECIMEN",211
"2019-01-01",0,"LIVING_SPECIMEN",12
"2019-01-01",0,"OCCURRENCE",3
"2019-01-01",1,"MATERIAL_SAMPLE",20
"2019-01-01",1,"FOSSIL_SPECIMEN",2320
"2019-01-01",1,"PRESERVED_SPECIMEN",8814
"2019-01-01",1,"OCCURRENCE",199
"2019-01-01",1,"HUMAN_OBSERVATION",17266
"2019-01-01",1,"OBSERVATION",12
"2019-01-01",2,"MATERIAL_SAMPLE",2
"2019-01-01",3,"MATERIAL_SAMPLE",452
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",6
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",4,"MATERIAL_SAMPLE",5
"2019-01-01",4,"FOSSIL_SPECIMEN",3044
"2019-01-01",4,"PRESERVED_SPECIMEN",178
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"OCCURRENCE",3
"2019-01-01",4,"HUMAN_OBSERVATION",2251
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2019-01-01",5,"FOSSIL_SPECIMEN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",267
"2019-01-01",5,"LIVING_SPECIMEN",16
"2019-01-01",5,"OCCURRENCE",193
"2019-01-01",5,"OBSERVATION",65
"2019-01-01",6,"MATERIAL_SAMPLE",8
"2019-01-01",6,"FOSSIL_SPECIMEN",117
"2019-01-01",6,"PRESERVED_SPECIMEN",4976
"2019-01-01",6,"LIVING_SPECIMEN",861
"2019-01-01",6,"OCCURRENCE",4722
"2019-01-01",6,"HUMAN_OBSERVATION",957
"2019-04-06",0,"MATERIAL_SAMPLE",577
"2019-04-06",0,"FOSSIL_SPECIMEN",127
"2019-04-06",0,"PRESERVED_SPECIMEN",213
"2019-04-06",0,"OCCURRENCE",3
"2019-04-06",0,"LIVING_SPECIMEN",13
"2019-04-06",1,"MATERIAL_SAMPLE",1807
"2019-04-06",1,"FOSSIL_SPECIMEN",2280
"2019-04-06",1,"PRESERVED_SPECIMEN",8907
"2019-04-06",1,"MACHINE_OBSERVATION",2664
"2019-04-06",1,"OCCURRENCE",199
"2019-04-06",1,"HUMAN_OBSERVATION",17964
"2019-04-06",1,"OBSERVATION",12
"2019-04-06",2,"MATERIAL_SAMPLE",30
"2019-04-06",3,"MATERIAL_SAMPLE",1777
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",3,"LIVING_SPECIMEN",6
"2019-04-06",4,"MATERIAL_SAMPLE",2644
"2019-04-06",4,"FOSSIL_SPECIMEN",3004
"2019-04-06",4,"PRESERVED_SPECIMEN",221
"2019-04-06",4,"OCCURRENCE",3
"2019-04-06",4,"HUMAN_OBSERVATION",1978
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",5,"MATERIAL_SAMPLE",382
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",271
"2019-04-06",5,"OCCURRENCE",193
"2019-04-06",5,"LIVING_SPECIMEN",16
"2019-04-06",5,"OBSERVATION",65
"2019-04-06",6,"MATERIAL_SAMPLE",394
"2019-04-06",6,"FOSSIL_SPECIMEN",111
"2019-04-06",6,"PRESERVED_SPECIMEN",5003
"2019-04-06",6,"OCCURRENCE",4722
"2019-04-06",6,"HUMAN_OBSERVATION",978
"2019-04-06",6,"LIVING_SPECIMEN",860
"2019-04-06",7,"MATERIAL_SAMPLE",404
"2019-04-06",7,"HUMAN_OBSERVATION",157
"2019-07-01",0,"LIVING_SPECIMEN",13
"2019-07-01",0,"MATERIAL_SAMPLE",577
"2019-07-01",0,"FOSSIL_SPECIMEN",127
"2019-07-01",0,"PRESERVED_SPECIMEN",220
"2019-07-01",0,"OCCURRENCE",3
"2019-07-01",1,"OBSERVATION",12
"2019-07-01",1,"MACHINE_OBSERVATION",2664
"2019-07-01",1,"MATERIAL_SAMPLE",1807
"2019-07-01",1,"FOSSIL_SPECIMEN",2283
"2019-07-01",1,"PRESERVED_SPECIMEN",8925
"2019-07-01",1,"OCCURRENCE",253
"2019-07-01",1,"HUMAN_OBSERVATION",17967
"2019-07-01",2,"MATERIAL_SAMPLE",30
"2019-07-01",3,"LIVING_SPECIMEN",6
"2019-07-01",3,"MATERIAL_SAMPLE",1777
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"OCCURRENCE",1
"2019-07-01",4,"HUMAN_OBSERVATION",1731
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"MATERIAL_SAMPLE",2644
"2019-07-01",4,"FOSSIL_SPECIMEN",3252
"2019-07-01",4,"PRESERVED_SPECIMEN",216
"2019-07-01",4,"OCCURRENCE",3
"2019-07-01",5,"OCCURRENCE",194
"2019-07-01",5,"LIVING_SPECIMEN",16
"2019-07-01",5,"OBSERVATION",65
"2019-07-01",5,"MATERIAL_SAMPLE",382
"2019-07-01",5,"FOSSIL_SPECIMEN",2
"2019-07-01",5,"PRESERVED_SPECIMEN",271
"2019-07-01",6,"OCCURRENCE",4736
"2019-07-01",6,"HUMAN_OBSERVATION",978
"2019-07-01",6,"LIVING_SPECIMEN",860
"2019-07-01",6,"MATERIAL_SAMPLE",394
"2019-07-01",6,"FOSSIL_SPECIMEN",111
"2019-07-01",6,"PRESERVED_SPECIMEN",5111
"2019-07-01",7,"HUMAN_OBSERVATION",156
"2019-07-01",7,"MATERIAL_SAMPLE",404
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"PRESERVED_SPECIMEN",218
"2019-10-09",0,"OCCURRENCE",3
"2019-10-09",0,"LIVING_SPECIMEN",13
"2019-10-09",0,"MATERIAL_SAMPLE",577
"2019-10-09",0,"FOSSIL_SPECIMEN",107
"2019-10-09",1,"PRESERVED_SPECIMEN",8979
"2019-10-09",1,"OCCURRENCE",253
"2019-10-09",1,"HUMAN_OBSERVATION",17989
"2019-10-09",1,"OBSERVATION",12
"2019-10-09",1,"MACHINE_OBSERVATION",2664
"2019-10-09",1,"MATERIAL_SAMPLE",1807
"2019-10-09",1,"FOSSIL_SPECIMEN",1600
"2019-10-09",2,"MATERIAL_SAMPLE",30
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"OCCURRENCE",1
"2019-10-09",3,"LIVING_SPECIMEN",6
"2019-10-09",3,"MATERIAL_SAMPLE",1777
"2019-10-09",4,"FOSSIL_SPECIMEN",3188
"2019-10-09",4,"PRESERVED_SPECIMEN",219
"2019-10-09",4,"OCCURRENCE",3
"2019-10-09",4,"HUMAN_OBSERVATION",1687
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"MATERIAL_SAMPLE",2644
"2019-10-09",5,"MATERIAL_SAMPLE",382
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",273
"2019-10-09",5,"OCCURRENCE",194
"2019-10-09",5,"LIVING_SPECIMEN",16
"2019-10-09",5,"OBSERVATION",65
"2019-10-09",6,"MATERIAL_SAMPLE",394
"2019-10-09",6,"FOSSIL_SPECIMEN",82
"2019-10-09",6,"PRESERVED_SPECIMEN",5145
"2019-10-09",6,"OCCURRENCE",4736
"2019-10-09",6,"HUMAN_OBSERVATION",978
"2019-10-09",6,"LIVING_SPECIMEN",860
"2019-10-09",7,"MATERIAL_SAMPLE",404
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"HUMAN_OBSERVATION",156
"2020-01-01",0,"MATERIAL_SAMPLE",577
"2020-01-01",0,"FOSSIL_SPECIMEN",107
"2020-01-01",0,"PRESERVED_SPECIMEN",213
"2020-01-01",0,"LIVING_SPECIMEN",13
"2020-01-01",0,"OCCURRENCE",3
"2020-01-01",1,"MATERIAL_SAMPLE",1882
"2020-01-01",1,"FOSSIL_SPECIMEN",1601
"2020-01-01",1,"PRESERVED_SPECIMEN",8627
"2020-01-01",1,"MACHINE_OBSERVATION",2664
"2020-01-01",1,"OCCURRENCE",178
"2020-01-01",1,"HUMAN_OBSERVATION",17989
"2020-01-01",1,"OBSERVATION",12
"2020-01-01",2,"MATERIAL_SAMPLE",30
"2020-01-01",3,"MATERIAL_SAMPLE",1777
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2020-01-01",3,"LIVING_SPECIMEN",6
"2020-01-01",3,"OCCURRENCE",1
"2020-01-01",4,"MATERIAL_SAMPLE",2644
"2020-01-01",4,"FOSSIL_SPECIMEN",4875
"2020-01-01",4,"PRESERVED_SPECIMEN",212
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"OCCURRENCE",3
"2020-01-01",5,"OBSERVATION",65
"2020-01-01",5,"MATERIAL_SAMPLE",383
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",274
"2020-01-01",5,"LIVING_SPECIMEN",16
"2020-01-01",5,"OCCURRENCE",193
"2020-01-01",6,"HUMAN_OBSERVATION",997
"2020-01-01",6,"MATERIAL_SAMPLE",408
"2020-01-01",6,"FOSSIL_SPECIMEN",157
"2020-01-01",6,"PRESERVED_SPECIMEN",4685
"2020-01-01",6,"LIVING_SPECIMEN",860
"2020-01-01",6,"OCCURRENCE",4722
"2020-01-01",7,"MATERIAL_SAMPLE",404
"2020-01-01",7,"FOSSIL_SPECIMEN",157
"2020-04-01",0,"PRESERVED_SPECIMEN",208
"2020-04-01",0,"OCCURRENCE",3
"2020-04-01",0,"LIVING_SPECIMEN",13
"2020-04-01",0,"MATERIAL_SAMPLE",544
"2020-04-01",0,"FOSSIL_SPECIMEN",107
"2020-04-01",1,"FOSSIL_SPECIMEN",1611
"2020-04-01",1,"PRESERVED_SPECIMEN",9463
"2020-04-01",1,"MACHINE_OBSERVATION",2664
"2020-04-01",1,"OCCURRENCE",178
"2020-04-01",1,"HUMAN_OBSERVATION",17996
"2020-04-01",1,"OBSERVATION",12
"2020-04-01",1,"MATERIAL_SAMPLE",142
"2020-04-01",2,"MATERIAL_SAMPLE",30
"2020-04-01",3,"MATERIAL_SAMPLE",1777
"2020-04-01",3,"PRESERVED_SPECIMEN",2
"2020-04-01",3,"OCCURRENCE",1
"2020-04-01",3,"LIVING_SPECIMEN",6
"2020-04-01",4,"MATERIAL_SAMPLE",2644
"2020-04-01",4,"FOSSIL_SPECIMEN",4875
"2020-04-01",4,"PRESERVED_SPECIMEN",214
"2020-04-01",4,"OCCURRENCE",3
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",5,"MATERIAL_SAMPLE",383
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",275
"2020-04-01",5,"OCCURRENCE",193
"2020-04-01",5,"LIVING_SPECIMEN",16
"2020-04-01",5,"OBSERVATION",65
"2020-04-01",6,"MATERIAL_SAMPLE",264
"2020-04-01",6,"FOSSIL_SPECIMEN",157
"2020-04-01",6,"PRESERVED_SPECIMEN",4715
"2020-04-01",6,"OCCURRENCE",4722
"2020-04-01",6,"HUMAN_OBSERVATION",997
"2020-04-01",6,"LIVING_SPECIMEN",860
"2020-04-01",7,"MATERIAL_SAMPLE",404
"2020-04-01",7,"FOSSIL_SPECIMEN",157
"2020-07-01",0,"OCCURRENCE",3
"2020-07-01",0,"LIVING_SPECIMEN",13
"2020-07-01",0,"MATERIAL_SAMPLE",544
"2020-07-01",0,"FOSSIL_SPECIMEN",107
"2020-07-01",0,"PRESERVED_SPECIMEN",208
"2020-07-01",1,"OCCURRENCE",182
"2020-07-01",1,"HUMAN_OBSERVATION",18011
"2020-07-01",1,"OBSERVATION",12
"2020-07-01",1,"MACHINE_OBSERVATION",2664
"2020-07-01",1,"MATERIAL_SAMPLE",183
"2020-07-01",1,"FOSSIL_SPECIMEN",1630
"2020-07-01",1,"PRESERVED_SPECIMEN",9479
"2020-07-01",2,"MATERIAL_SAMPLE",30
"2020-07-01",3,"OCCURRENCE",1
"2020-07-01",3,"LIVING_SPECIMEN",6
"2020-07-01",3,"MATERIAL_SAMPLE",1777
"2020-07-01",3,"PRESERVED_SPECIMEN",2
"2020-07-01",4,"PRESERVED_SPECIMEN",214
"2020-07-01",4,"OCCURRENCE",3
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"MATERIAL_SAMPLE",2644
"2020-07-01",4,"FOSSIL_SPECIMEN",4875
"2020-07-01",5,"PRESERVED_SPECIMEN",275
"2020-07-01",5,"OCCURRENCE",193
"2020-07-01",5,"LIVING_SPECIMEN",16
"2020-07-01",5,"OBSERVATION",65
"2020-07-01",5,"MATERIAL_SAMPLE",383
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",4816
"2020-07-01",6,"OCCURRENCE",4722
"2020-07-01",6,"HUMAN_OBSERVATION",1071
"2020-07-01",6,"LIVING_SPECIMEN",860
"2020-07-01",6,"MATERIAL_SAMPLE",264
"2020-07-01",6,"FOSSIL_SPECIMEN",157
"2020-07-01",7,"MATERIAL_SAMPLE",404
"2020-07-01",7,"FOSSIL_SPECIMEN",157
"2020-10-01",0,"MATERIAL_SAMPLE",544
"2020-10-01",0,"FOSSIL_SPECIMEN",109
"2020-10-01",0,"PRESERVED_SPECIMEN",208
"2020-10-01",0,"OCCURRENCE",3
"2020-10-01",0,"LIVING_SPECIMEN",13
"2020-10-01",1,"MACHINE_OBSERVATION",2664
"2020-10-01",1,"MATERIAL_SAMPLE",183
"2020-10-01",1,"FOSSIL_SPECIMEN",1637
"2020-10-01",1,"PRESERVED_SPECIMEN",9557
"2020-10-01",1,"OCCURRENCE",223
"2020-10-01",1,"HUMAN_OBSERVATION",18081
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"OBSERVATION",12
"2020-10-01",2,"MATERIAL_SAMPLE",30
"2020-10-01",3,"MATERIAL_SAMPLE",1777
"2020-10-01",3,"PRESERVED_SPECIMEN",2
"2020-10-01",3,"OCCURRENCE",1
"2020-10-01",3,"LIVING_SPECIMEN",6
"2020-10-01",4,"MATERIAL_SAMPLE",2644
"2020-10-01",4,"FOSSIL_SPECIMEN",4875
"2020-10-01",4,"PRESERVED_SPECIMEN",214
"2020-10-01",4,"OCCURRENCE",3
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",5,"MATERIAL_SAMPLE",383
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",276
"2020-10-01",5,"OCCURRENCE",193
"2020-10-01",5,"LIVING_SPECIMEN",16
"2020-10-01",5,"OBSERVATION",65
"2020-10-01",6,"MATERIAL_SAMPLE",264
"2020-10-01",6,"FOSSIL_SPECIMEN",158
"2020-10-01",6,"PRESERVED_SPECIMEN",4834
"2020-10-01",6,"OCCURRENCE",4723
"2020-10-01",6,"HUMAN_OBSERVATION",1072
"2020-10-01",6,"LIVING_SPECIMEN",860
"2020-10-01",7,"MATERIAL_SAMPLE",404
"2020-10-01",7,"FOSSIL_SPECIMEN",157
"2021-01-01",0,"MATERIAL_SAMPLE",544
"2021-01-01",0,"FOSSIL_SPECIMEN",111
"2021-01-01",0,"PRESERVED_SPECIMEN",206
"2021-01-01",0,"LIVING_SPECIMEN",13
"2021-01-01",0,"OCCURRENCE",3
"2021-01-01",1,"MATERIAL_SAMPLE",185
"2021-01-01",1,"FOSSIL_SPECIMEN",1644
"2021-01-01",1,"PRESERVED_SPECIMEN",9188
"2021-01-01",1,"MACHINE_OBSERVATION",2664
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"OCCURRENCE",223
"2021-01-01",1,"HUMAN_OBSERVATION",18065
"2021-01-01",1,"OBSERVATION",12
"2021-01-01",2,"MATERIAL_SAMPLE",30
"2021-01-01",3,"MATERIAL_SAMPLE",1777
"2021-01-01",3,"PRESERVED_SPECIMEN",2
"2021-01-01",3,"LIVING_SPECIMEN",6
"2021-01-01",3,"OCCURRENCE",1
"2021-01-01",4,"MATERIAL_SAMPLE",2644
"2021-01-01",4,"FOSSIL_SPECIMEN",4418
"2021-01-01",4,"PRESERVED_SPECIMEN",174
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"OCCURRENCE",3
"2021-01-01",5,"MATERIAL_SAMPLE",383
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",276
"2021-01-01",5,"LIVING_SPECIMEN",16
"2021-01-01",5,"OCCURRENCE",193
"2021-01-01",5,"OBSERVATION",65
"2021-01-01",6,"MATERIAL_SAMPLE",264
"2021-01-01",6,"FOSSIL_SPECIMEN",161
"2021-01-01",6,"PRESERVED_SPECIMEN",4838
"2021-01-01",6,"LIVING_SPECIMEN",860
"2021-01-01",6,"OCCURRENCE",4723
"2021-01-01",6,"HUMAN_OBSERVATION",1112
"2021-01-01",7,"MATERIAL_SAMPLE",404
"2021-01-01",7,"FOSSIL_SPECIMEN",155
"2021-04-01",0,"LIVING_SPECIMEN",13
"2021-04-01",0,"OCCURRENCE",3
"2021-04-01",0,"MATERIAL_SAMPLE",544
"2021-04-01",0,"FOSSIL_SPECIMEN",195
"2021-04-01",0,"PRESERVED_SPECIMEN",122
"2021-04-01",1,"MACHINE_OBSERVATION",2664
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",1,"MATERIAL_CITATION",6
"2021-04-01",1,"OCCURRENCE",215
"2021-04-01",1,"HUMAN_OBSERVATION",18073
"2021-04-01",1,"OBSERVATION",12
"2021-04-01",1,"MATERIAL_SAMPLE",185
"2021-04-01",1,"FOSSIL_SPECIMEN",3406
"2021-04-01",1,"PRESERVED_SPECIMEN",8069
"2021-04-01",2,"MATERIAL_SAMPLE",30
"2021-04-01",3,"PRESERVED_SPECIMEN",2
"2021-04-01",3,"LIVING_SPECIMEN",6
"2021-04-01",3,"OCCURRENCE",1
"2021-04-01",3,"MATERIAL_SAMPLE",1777
"2021-04-01",4,"PRESERVED_SPECIMEN",37
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"OCCURRENCE",3
"2021-04-01",4,"HUMAN_OBSERVATION",1163
"2021-04-01",4,"MATERIAL_SAMPLE",2644
"2021-04-01",4,"FOSSIL_SPECIMEN",3680
"2021-04-01",5,"PRESERVED_SPECIMEN",276
"2021-04-01",5,"LIVING_SPECIMEN",16
"2021-04-01",5,"OCCURRENCE",193
"2021-04-01",5,"OBSERVATION",65
"2021-04-01",5,"MATERIAL_SAMPLE",383
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",6,"PRESERVED_SPECIMEN",4908
"2021-04-01",6,"LIVING_SPECIMEN",860
"2021-04-01",6,"OCCURRENCE",4722
"2021-04-01",6,"HUMAN_OBSERVATION",1123
"2021-04-01",6,"MATERIAL_SAMPLE",264
"2021-04-01",6,"FOSSIL_SPECIMEN",183
"2021-04-01",7,"HUMAN_OBSERVATION",7
"2021-04-01",7,"MATERIAL_SAMPLE",404
"2021-04-01",7,"FOSSIL_SPECIMEN",191
"2021-07-01",0,"LIVING_SPECIMEN",13
"2021-07-01",0,"MATERIAL_SAMPLE",544
"2021-07-01",0,"FOSSIL_SPECIMEN",202
"2021-07-01",0,"PRESERVED_SPECIMEN",122
"2021-07-01",0,"OCCURRENCE",3
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"OBSERVATION",12
"2021-07-01",1,"MATERIAL_CITATION",6
"2021-07-01",1,"MACHINE_OBSERVATION",3419
"2021-07-01",1,"MATERIAL_SAMPLE",170
"2021-07-01",1,"FOSSIL_SPECIMEN",3409
"2021-07-01",1,"PRESERVED_SPECIMEN",8188
"2021-07-01",1,"OCCURRENCE",215
"2021-07-01",1,"HUMAN_OBSERVATION",18198
"2021-07-01",2,"MATERIAL_SAMPLE",30
"2021-07-01",3,"LIVING_SPECIMEN",6
"2021-07-01",3,"MATERIAL_SAMPLE",1792
"2021-07-01",3,"PRESERVED_SPECIMEN",2
"2021-07-01",3,"OCCURRENCE",1
"2021-07-01",4,"HUMAN_OBSERVATION",1163
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",4,"MATERIAL_SAMPLE",2644
"2021-07-01",4,"FOSSIL_SPECIMEN",3680
"2021-07-01",4,"PRESERVED_SPECIMEN",37
"2021-07-01",4,"OCCURRENCE",3
"2021-07-01",5,"OCCURRENCE",193
"2021-07-01",5,"LIVING_SPECIMEN",16
"2021-07-01",5,"OBSERVATION",65
"2021-07-01",5,"MATERIAL_SAMPLE",383
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",278
"2021-07-01",6,"OCCURRENCE",4722
"2021-07-01",6,"HUMAN_OBSERVATION",1125
"2021-07-01",6,"LIVING_SPECIMEN",860
"2021-07-01",6,"MATERIAL_SAMPLE",264
"2021-07-01",6,"FOSSIL_SPECIMEN",183
"2021-07-01",6,"PRESERVED_SPECIMEN",4924
"2021-07-01",7,"HUMAN_OBSERVATION",7
"2021-07-01",7,"MATERIAL_SAMPLE",404
"2021-07-01",7,"FOSSIL_SPECIMEN",191
"2021-10-01",0,"MATERIAL_SAMPLE",245
"2021-10-01",0,"FOSSIL_SPECIMEN",206
"2021-10-01",0,"PRESERVED_SPECIMEN",122
"2021-10-01",0,"OCCURRENCE",3
"2021-10-01",0,"LIVING_SPECIMEN",12
"2021-10-01",1,"MATERIAL_SAMPLE",172
"2021-10-01",1,"FOSSIL_SPECIMEN",3409
"2021-10-01",1,"PRESERVED_SPECIMEN",8396
"2021-10-01",1,"MACHINE_OBSERVATION",3419
"2021-10-01",1,"OCCURRENCE",215
"2021-10-01",1,"HUMAN_OBSERVATION",18208
"2021-10-01",1,"LIVING_SPECIMEN",1
"2021-10-01",1,"OBSERVATION",12
"2021-10-01",1,"MATERIAL_CITATION",6
"2021-10-01",2,"MATERIAL_SAMPLE",29
"2021-10-01",3,"MATERIAL_SAMPLE",1367
"2021-10-01",3,"PRESERVED_SPECIMEN",2
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",3,"LIVING_SPECIMEN",6
"2021-10-01",4,"MATERIAL_SAMPLE",2641
"2021-10-01",4,"FOSSIL_SPECIMEN",3680
"2021-10-01",4,"PRESERVED_SPECIMEN",37
"2021-10-01",4,"OCCURRENCE",3
"2021-10-01",4,"HUMAN_OBSERVATION",1163
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",5,"MATERIAL_SAMPLE",404
"2021-10-01",5,"FOSSIL_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",287
"2021-10-01",5,"OCCURRENCE",193
"2021-10-01",5,"LIVING_SPECIMEN",16
"2021-10-01",5,"OBSERVATION",65
"2021-10-01",6,"MATERIAL_SAMPLE",258
"2021-10-01",6,"FOSSIL_SPECIMEN",183
"2021-10-01",6,"PRESERVED_SPECIMEN",5085
"2021-10-01",6,"OCCURRENCE",4722
"2021-10-01",6,"HUMAN_OBSERVATION",1125
"2021-10-01",6,"LIVING_SPECIMEN",860
"2021-10-01",7,"MATERIAL_SAMPLE",404
"2021-10-01",7,"FOSSIL_SPECIMEN",191
"2021-10-01",7,"HUMAN_OBSERVATION",7
"2021-10-01",8,"MATERIAL_SAMPLE",126
"2022-01-01",0,"PRESERVED_SPECIMEN",124
"2022-01-01",0,"LIVING_SPECIMEN",12
"2022-01-01",0,"OCCURRENCE",3
"2022-01-01",0,"MATERIAL_SAMPLE",245
"2022-01-01",0,"FOSSIL_SPECIMEN",205
"2022-01-01",1,"PRESERVED_SPECIMEN",8440
"2022-01-01",1,"MACHINE_OBSERVATION",3431
"2022-01-01",1,"LIVING_SPECIMEN",1
"2022-01-01",1,"OCCURRENCE",215
"2022-01-01",1,"HUMAN_OBSERVATION",18207
"2022-01-01",1,"OBSERVATION",12
"2022-01-01",1,"MATERIAL_CITATION",6
"2022-01-01",1,"MATERIAL_SAMPLE",172
"2022-01-01",1,"FOSSIL_SPECIMEN",3411
"2022-01-01",2,"MATERIAL_SAMPLE",29
"2022-01-01",3,"PRESERVED_SPECIMEN",2
"2022-01-01",3,"LIVING_SPECIMEN",6
