"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",598
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",41
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",8
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1066
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",52495
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3517
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4006
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",5996
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",680
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",283
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9117
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",42
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6397
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",322
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",40433
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",704
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",53
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4590
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13145
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",313
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",470
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",144
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",269
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",631
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",49
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",254
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10077
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",28
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",186
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1121
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",111
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",219
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",25784
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",47
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",818
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",275
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",43709
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",807
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",813
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9557
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",51
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",318
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",772
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1628
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",73
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",206
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1024
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14731
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",51
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",54
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4355
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1700
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",107
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6338
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1066
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",595
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1122
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1065
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2584
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",626
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",4268
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1065
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",256
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",53
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3462
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",745
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",162
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8033
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1316
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",254
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",697
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1065
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",4397
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",741
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2848
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",170
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8204
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",392
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",315
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",71
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",2645
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",28
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2649
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1381
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",4269
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",75
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",286
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",254
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",870
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",49
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",471
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2558
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",12538
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",254
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14372
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",12
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",625
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",131
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2260
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",49
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1066
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",683
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",367
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",606
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2301
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",684
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",162
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",4248
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1585
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",350
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",166
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1034
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",769
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",685
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",40517
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1776
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",631
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1044
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12227
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",958
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",706
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2284
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",651
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",71
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",228
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",684
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",318
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",111
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",753
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",28
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10709
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",590
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",338
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",255
