"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2019
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",192
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33202
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6957
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8891
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonth",5
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",364
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31949
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",17687
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6798
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1054
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2182
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2803
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28218
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1146
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",3558
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8997
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137331
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23086
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1826
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearOnly",24
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",352681
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",88940
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2660
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",128
"2016-07-04","LITERATURE","Species","CountryOnly","YearMonth",6608
"2017-07-24","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",16
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",82986
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",135
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",64628
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",327986
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",251
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",17
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2215
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4100
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3240
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",109645
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",77
"2009-09-25","LITERATURE","Infraspecies","CountryOnly","YearOnly",25207
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",4531
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonth",5
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",23347
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",60568
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",159997
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",7961860
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",37
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",133
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",137
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",418491
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10656
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3248
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20332
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",297
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",3572
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",1093
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",37
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157113
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2504
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",67
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",115
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",12608
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",71
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1239
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",246
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",428545
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",41440
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2953
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1641
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",34796
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",155904
"2019-10-09","UNKNOWN","Phylum","Georeferenced","Unknown",590
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1807
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1908
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonth",17
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2722
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",5
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2017-04-12","LITERATURE","Species","CountryOnly","YearOnly",37025
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",215
"2018-09-28","UNKNOWN","Class","CountryOnly","YearMonthDay",81
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",4366
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4326
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",376
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",4683
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",10
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",589
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131922
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18412
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19440
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",145
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25679
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",39
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",453
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",110
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1005
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6171
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103112
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",20302
"2016-07-04","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19581
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1491
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1301367
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1583
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",4927
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22836
"2018-07-11","OBSERVATION","Species","Georeferenced","YearOnly",45
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",28
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",82567
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",8755
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",142047
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",27550
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",63976
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",432
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",248870
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonth",17
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",3981
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29493
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4452876
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",96517
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",6
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1953
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7471
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",24775
"2008-06-27","LITERATURE","Infraspecies","CountryOnly","Unknown",3190
"2010-11-17","LITERATURE","Infraspecies","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14676
"2011-06-10","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",49386
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",610381
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2758
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",539
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",393
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",56732
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",177893
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",841
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7459
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",342
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",294
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",45983
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",177
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217883
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18410
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",350
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",72
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-02-20","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7069063
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17742
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",61
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36671
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",143
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",513
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",388095
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",20545
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",379
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",52
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",380556
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",8756
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7289
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",10336
"2009-09-25","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2011-02-21","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2012-01-18","OBSERVATION","Family","Georeferenced","YearOnly",51738
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",546
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14336
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",473
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7270
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",785
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3205
"2016-04-05","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",2795
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","Unknown",126
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22894
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonth",11
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6320
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",477
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",73
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",414
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2480
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9995
"2019-04-06","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",62
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",5481
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",1423
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",8010
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24362
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",99005
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8488
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",4278
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",390941
"2013-09-10","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3460037
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1386
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",741
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",10253
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",190
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",1495
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",215736
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",1094
"2012-10-31","LITERATURE","Genus","CountryOnly","Unknown",107
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",427600
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21580
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10855
"2015-01-19","UNKNOWN","Order","Georeferenced","YearOnly",38
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",95
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2017-10-12","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",12
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",86
"2018-07-11","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",97
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32852
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",98
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6754
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",122
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",117435
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",164536
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4363
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",31665
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",95899
"2017-10-12","LITERATURE","Genus","CountryOnly","YearMonth",24
"2017-12-22","UNKNOWN","Family","CountryOnly","YearOnly",13
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41648
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",140
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28173
"2012-03-26","LITERATURE","Infraspecies","CountryOnly","Unknown",4816
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",64910
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",20433
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2015-04-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",724
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",32
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",27780
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",532
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",10749
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",174
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",298
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",282547
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",26507
"2008-12-17","OBSERVATION","Family","Georeferenced","YearOnly",51738
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",117
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5137
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42637
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",373146
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1850
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63420
"2016-07-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",17
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",14
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32335
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1932
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",13
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",37
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",675983
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62841
"2015-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",7955977
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",404821
"2018-04-09","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",6623
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3701
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",43
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9663
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58540
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1100
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",2574
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",67662
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5611206
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",959
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17370
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",245209
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",196
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",21191
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2203
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4815
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10677
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",2724
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",255
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","Unknown",5927
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",951
"2017-10-12","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",4
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",39
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24909
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1881
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",51833
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",228897
"2009-09-25","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",43724
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",132942
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearOnly",1445
