"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",212
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",162
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",157
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",14
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",764
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",60
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",263
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",325
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1600
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",132
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2624
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",129
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1410
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1550
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3973
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Order","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",115
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5123
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",354
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1011
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",38
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",281
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",278
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",632
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",338
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",547
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",195
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",851
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",10
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2524
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",107
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",785
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",115
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1126
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",62
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",340
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2608
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",206
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",125
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3074
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",193
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",191
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",58
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",62
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",115
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4783
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",278
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",341
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",320
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",83
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1011
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",588
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",266
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",756
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",817
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",229
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",85
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",529
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",981
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",131
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",276
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",285
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",27
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",339
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",68
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",136
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5733
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",368
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",273
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",797
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",979
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",283
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",9
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",266
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",844
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2164
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1122
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",152
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",58
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",358
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",219
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1273
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",314
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",338
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",283
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",270
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",357
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",6
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",988
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1229
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3517
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",249
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",139
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",960
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1274
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",10
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",136
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1024
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",735
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",438
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1182
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
