"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",6,"UNKNOWN",35954358
"2013-02-20",7,"FOSSIL_SPECIMEN",1989
"2013-02-20",7,"HUMAN_OBSERVATION",38417
"2013-02-20",7,"LIVING_SPECIMEN",2751
"2013-02-20",7,"OBSERVATION",177795
"2013-02-20",7,"PRESERVED_SPECIMEN",235538
"2013-02-20",7,"UNKNOWN",34585
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"LIVING_SPECIMEN",876
"2013-02-20",8,"PRESERVED_SPECIMEN",147
"2013-02-20",8,"UNKNOWN",56
"2013-05-21",0,"FOSSIL_SPECIMEN",68856
"2013-05-21",0,"HUMAN_OBSERVATION",213010
"2013-05-21",0,"LITERATURE",54653
"2013-05-21",0,"LIVING_SPECIMEN",1568
"2013-05-21",0,"MACHINE_OBSERVATION",3
"2013-05-21",0,"OBSERVATION",703629
"2013-05-21",0,"PRESERVED_SPECIMEN",411318
"2013-05-21",0,"UNKNOWN",787985
"2013-05-21",1,"FOSSIL_SPECIMEN",1113601
"2013-05-21",1,"HUMAN_OBSERVATION",47004641
"2013-05-21",1,"LITERATURE",248919
"2013-05-21",1,"LIVING_SPECIMEN",93096
"2013-05-21",1,"MACHINE_OBSERVATION",16563
"2013-05-21",1,"MATERIAL_SAMPLE",11091
"2013-05-21",1,"OBSERVATION",141825849
"2013-05-21",1,"PRESERVED_SPECIMEN",45041909
"2013-05-21",1,"UNKNOWN",35746784
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"LIVING_SPECIMEN",885
"2013-05-21",2,"PRESERVED_SPECIMEN",10
"2013-05-21",2,"UNKNOWN",26769
"2013-05-21",3,"FOSSIL_SPECIMEN",750
"2013-05-21",3,"HUMAN_OBSERVATION",2424
"2013-05-21",3,"LIVING_SPECIMEN",52270
"2013-05-21",3,"OBSERVATION",66899
"2013-05-21",3,"PRESERVED_SPECIMEN",75128
"2013-05-21",3,"UNKNOWN",1581697
"2013-05-21",4,"FOSSIL_SPECIMEN",495606
"2013-05-21",4,"HUMAN_OBSERVATION",2554645
"2013-05-21",4,"LITERATURE",186
"2013-05-21",4,"LIVING_SPECIMEN",3986
"2013-05-21",4,"OBSERVATION",2596746
"2013-05-21",4,"PRESERVED_SPECIMEN",316746
"2013-05-21",4,"UNKNOWN",483026
"2013-05-21",5,"FOSSIL_SPECIMEN",1012
"2013-05-21",5,"HUMAN_OBSERVATION",1850363
"2013-05-21",5,"LITERATURE",387
"2013-05-21",5,"LIVING_SPECIMEN",105560
"2013-05-21",5,"OBSERVATION",693149
"2013-05-21",5,"PRESERVED_SPECIMEN",2876698
"2013-05-21",5,"UNKNOWN",2565025
"2013-05-21",6,"FOSSIL_SPECIMEN",557082
"2013-05-21",6,"HUMAN_OBSERVATION",30214686
"2013-05-21",6,"LITERATURE",55782
"2013-05-21",6,"LIVING_SPECIMEN",742733
"2013-05-21",6,"OBSERVATION",13590389
"2013-05-21",6,"PRESERVED_SPECIMEN",35586548
"2013-05-21",6,"UNKNOWN",28452829
"2013-05-21",7,"FOSSIL_SPECIMEN",6122
"2013-05-21",7,"HUMAN_OBSERVATION",43943
"2013-05-21",7,"LIVING_SPECIMEN",2751
"2013-05-21",7,"OBSERVATION",177798
"2013-05-21",7,"PRESERVED_SPECIMEN",235541
"2013-05-21",7,"UNKNOWN",28049
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",881
"2013-05-21",8,"PRESERVED_SPECIMEN",147
"2013-05-21",8,"UNKNOWN",82
"2013-07-09",0,"FOSSIL_SPECIMEN",82270
"2013-07-09",0,"HUMAN_OBSERVATION",214351
"2013-07-09",0,"LITERATURE",54653
"2013-07-09",0,"LIVING_SPECIMEN",5150
"2013-07-09",0,"MACHINE_OBSERVATION",3
"2013-07-09",0,"OBSERVATION",1149439
"2013-07-09",0,"PRESERVED_SPECIMEN",405048
"2013-07-09",0,"UNKNOWN",404580
"2013-07-09",1,"FOSSIL_SPECIMEN",1392435
"2013-07-09",1,"HUMAN_OBSERVATION",51777586
"2013-07-09",1,"LITERATURE",248869
"2013-07-09",1,"LIVING_SPECIMEN",94703
"2013-07-09",1,"MACHINE_OBSERVATION",18279
"2013-07-09",1,"MATERIAL_SAMPLE",11091
"2013-07-09",1,"OBSERVATION",153105919
"2013-07-09",1,"PRESERVED_SPECIMEN",44849617
"2013-07-09",1,"UNKNOWN",20328409
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",885
"2013-07-09",2,"PRESERVED_SPECIMEN",10
"2013-07-09",2,"UNKNOWN",26650
"2013-07-09",3,"FOSSIL_SPECIMEN",751
"2013-07-09",3,"HUMAN_OBSERVATION",2427
"2013-07-09",3,"LIVING_SPECIMEN",52338
"2013-07-09",3,"OBSERVATION",67593
"2013-07-09",3,"PRESERVED_SPECIMEN",75306
"2013-07-09",3,"UNKNOWN",1564601
"2013-07-09",4,"FOSSIL_SPECIMEN",495777
"2013-07-09",4,"HUMAN_OBSERVATION",2554908
"2013-07-09",4,"LITERATURE",195
"2013-07-09",4,"LIVING_SPECIMEN",4300
"2013-07-09",4,"OBSERVATION",2724560
"2013-07-09",4,"PRESERVED_SPECIMEN",329624
"2013-07-09",4,"UNKNOWN",356971
"2013-07-09",5,"FOSSIL_SPECIMEN",1014
"2013-07-09",5,"HUMAN_OBSERVATION",1876132
"2013-07-09",5,"LITERATURE",387
"2013-07-09",5,"LIVING_SPECIMEN",144907
"2013-07-09",5,"OBSERVATION",2768449
"2013-07-09",5,"PRESERVED_SPECIMEN",2953824
"2013-07-09",5,"UNKNOWN",484640
"2013-07-09",6,"FOSSIL_SPECIMEN",557322
"2013-07-09",6,"HUMAN_OBSERVATION",33648811
"2013-07-09",6,"LITERATURE",87025
"2013-07-09",6,"LIVING_SPECIMEN",730460
"2013-07-09",6,"OBSERVATION",34291297
"2013-07-09",6,"PRESERVED_SPECIMEN",36316264
"2013-07-09",6,"UNKNOWN",11224964
"2013-07-09",7,"FOSSIL_SPECIMEN",6124
"2013-07-09",7,"HUMAN_OBSERVATION",44020
"2013-07-09",7,"LIVING_SPECIMEN",2775
"2013-07-09",7,"OBSERVATION",178207
"2013-07-09",7,"PRESERVED_SPECIMEN",237916
"2013-07-09",7,"UNKNOWN",24371
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",881
"2013-07-09",8,"PRESERVED_SPECIMEN",147
"2013-07-09",8,"UNKNOWN",82
"2013-09-10",0,"FOSSIL_SPECIMEN",82278
"2013-09-10",0,"HUMAN_OBSERVATION",220876
"2013-09-10",0,"LITERATURE",54653
"2013-09-10",0,"LIVING_SPECIMEN",3358
"2013-09-10",0,"MACHINE_OBSERVATION",6196
"2013-09-10",0,"OBSERVATION",1148285
"2013-09-10",0,"PRESERVED_SPECIMEN",403974
"2013-09-10",0,"UNKNOWN",401443
"2013-09-10",1,"FOSSIL_SPECIMEN",1399966
"2013-09-10",1,"HUMAN_OBSERVATION",150951439
"2013-09-10",1,"LITERATURE",248869
"2013-09-10",1,"LIVING_SPECIMEN",70703
"2013-09-10",1,"MACHINE_OBSERVATION",199877
"2013-09-10",1,"MATERIAL_SAMPLE",11091
"2013-09-10",1,"OBSERVATION",63961005
"2013-09-10",1,"PRESERVED_SPECIMEN",45426861
"2013-09-10",1,"UNKNOWN",20147094
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",2,"LIVING_SPECIMEN",885
"2013-09-10",2,"PRESERVED_SPECIMEN",10
"2013-09-10",2,"UNKNOWN",26650
"2013-09-10",3,"FOSSIL_SPECIMEN",752
"2013-09-10",3,"HUMAN_OBSERVATION",2430
"2013-09-10",3,"LIVING_SPECIMEN",52304
"2013-09-10",3,"OBSERVATION",67593
"2013-09-10",3,"PRESERVED_SPECIMEN",75274
"2013-09-10",3,"UNKNOWN",1564699
"2013-09-10",4,"FOSSIL_SPECIMEN",495777
"2013-09-10",4,"HUMAN_OBSERVATION",2578641
"2013-09-10",4,"LITERATURE",195
"2013-09-10",4,"LIVING_SPECIMEN",4143
"2013-09-10",4,"OBSERVATION",2718914
"2013-09-10",4,"PRESERVED_SPECIMEN",324588
"2013-09-10",4,"UNKNOWN",254524
"2013-09-10",5,"FOSSIL_SPECIMEN",1014
"2013-09-10",5,"HUMAN_OBSERVATION",1836469
"2013-09-10",5,"LITERATURE",387
"2013-09-10",5,"LIVING_SPECIMEN",125239
"2013-09-10",5,"OBSERVATION",2767568
"2013-09-10",5,"PRESERVED_SPECIMEN",2899448
"2013-09-10",5,"UNKNOWN",480833
"2013-09-10",6,"FOSSIL_SPECIMEN",557455
"2013-09-10",6,"HUMAN_OBSERVATION",34374477
"2013-09-10",6,"LITERATURE",87025
"2013-09-10",6,"LIVING_SPECIMEN",740679
"2013-09-10",6,"OBSERVATION",34338133
"2013-09-10",6,"PRESERVED_SPECIMEN",35668545
"2013-09-10",6,"UNKNOWN",11221769
"2013-09-10",7,"FOSSIL_SPECIMEN",6117
"2013-09-10",7,"HUMAN_OBSERVATION",44580
"2013-09-10",7,"LIVING_SPECIMEN",2763
"2013-09-10",7,"OBSERVATION",178032
"2013-09-10",7,"PRESERVED_SPECIMEN",227368
"2013-09-10",7,"UNKNOWN",19281
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",881
"2013-09-10",8,"PRESERVED_SPECIMEN",147
"2013-09-10",8,"UNKNOWN",108
"2013-12-20",0,"FOSSIL_SPECIMEN",84014
"2013-12-20",0,"HUMAN_OBSERVATION",225014
"2013-12-20",0,"LITERATURE",54653
"2013-12-20",0,"LIVING_SPECIMEN",3333
"2013-12-20",0,"MACHINE_OBSERVATION",6200
"2013-12-20",0,"MATERIAL_SAMPLE",32
"2013-12-20",0,"OBSERVATION",1146434
"2013-12-20",0,"PRESERVED_SPECIMEN",414329
"2013-12-20",0,"UNKNOWN",385260
"2013-12-20",1,"FOSSIL_SPECIMEN",1427979
"2013-12-20",1,"HUMAN_OBSERVATION",158404657
"2013-12-20",1,"LITERATURE",248869
"2013-12-20",1,"LIVING_SPECIMEN",8879
"2013-12-20",1,"MACHINE_OBSERVATION",200121
"2013-12-20",1,"MATERIAL_SAMPLE",11468
"2013-12-20",1,"OBSERVATION",59368793
"2013-12-20",1,"PRESERVED_SPECIMEN",46666369
"2013-12-20",1,"UNKNOWN",19584508
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",885
"2013-12-20",2,"PRESERVED_SPECIMEN",10
"2013-12-20",2,"UNKNOWN",26621
"2013-12-20",3,"FOSSIL_SPECIMEN",752
"2013-12-20",3,"HUMAN_OBSERVATION",2723
"2013-12-20",3,"LIVING_SPECIMEN",51874
"2013-12-20",3,"OBSERVATION",67585
"2013-12-20",3,"PRESERVED_SPECIMEN",76749
"2013-12-20",3,"UNKNOWN",1550381
"2013-12-20",4,"FOSSIL_SPECIMEN",495792
"2013-12-20",4,"HUMAN_OBSERVATION",2535332
"2013-12-20",4,"LITERATURE",204
"2013-12-20",4,"LIVING_SPECIMEN",4143
"2013-12-20",4,"OBSERVATION",2717996
"2013-12-20",4,"PRESERVED_SPECIMEN",353225
"2013-12-20",4,"UNKNOWN",161584
"2013-12-20",5,"FOSSIL_SPECIMEN",1014
"2013-12-20",5,"HUMAN_OBSERVATION",1973491
"2013-12-20",5,"LITERATURE",387
"2013-12-20",5,"LIVING_SPECIMEN",124385
"2013-12-20",5,"OBSERVATION",2625479
"2013-12-20",5,"PRESERVED_SPECIMEN",2845781
"2013-12-20",5,"UNKNOWN",452844
"2013-12-20",6,"FOSSIL_SPECIMEN",559470
"2013-12-20",6,"HUMAN_OBSERVATION",38545728
"2013-12-20",6,"LITERATURE",94558
"2013-12-20",6,"LIVING_SPECIMEN",577111
"2013-12-20",6,"OBSERVATION",33506701
"2013-12-20",6,"PRESERVED_SPECIMEN",36076606
"2013-12-20",6,"UNKNOWN",7270928
"2013-12-20",7,"FOSSIL_SPECIMEN",6118
"2013-12-20",7,"HUMAN_OBSERVATION",45912
"2013-12-20",7,"LIVING_SPECIMEN",2763
"2013-12-20",7,"OBSERVATION",176234
"2013-12-20",7,"PRESERVED_SPECIMEN",227834
"2013-12-20",7,"UNKNOWN",18848
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",879
"2013-12-20",8,"PRESERVED_SPECIMEN",147
"2013-12-20",8,"UNKNOWN",82
"2014-03-28",0,"FOSSIL_SPECIMEN",104303
"2014-03-28",0,"HUMAN_OBSERVATION",263676
"2014-03-28",0,"LITERATURE",54660
"2014-03-28",0,"LIVING_SPECIMEN",3355
"2014-03-28",0,"MACHINE_OBSERVATION",6200
"2014-03-28",0,"MATERIAL_SAMPLE",32
"2014-03-28",0,"OBSERVATION",1146609
"2014-03-28",0,"PRESERVED_SPECIMEN",1334849
"2014-03-28",0,"UNKNOWN",298004
"2014-03-28",1,"FOSSIL_SPECIMEN",1673001
"2014-03-28",1,"HUMAN_OBSERVATION",163752853
"2014-03-28",1,"LITERATURE",248915
"2014-03-28",1,"LIVING_SPECIMEN",9633
"2014-03-28",1,"MACHINE_OBSERVATION",204491
"2014-03-28",1,"MATERIAL_SAMPLE",11468
"2014-03-28",1,"OBSERVATION",60904152
"2014-03-28",1,"PRESERVED_SPECIMEN",50610140
"2014-03-28",1,"UNKNOWN",19535902
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"LIVING_SPECIMEN",935
"2014-03-28",2,"PRESERVED_SPECIMEN",10
"2014-03-28",2,"UNKNOWN",13499
"2014-03-28",3,"FOSSIL_SPECIMEN",753
"2014-03-28",3,"HUMAN_OBSERVATION",2763
"2014-03-28",3,"LIVING_SPECIMEN",60060
"2014-03-28",3,"OBSERVATION",67574
"2014-03-28",3,"PRESERVED_SPECIMEN",79034
"2014-03-28",3,"UNKNOWN",809645
"2014-03-28",4,"FOSSIL_SPECIMEN",533536
"2014-03-28",4,"HUMAN_OBSERVATION",3228039
"2014-03-28",4,"LITERATURE",204
"2014-03-28",4,"LIVING_SPECIMEN",4242
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",2717587
"2014-03-28",4,"PRESERVED_SPECIMEN",458278
"2014-03-28",4,"UNKNOWN",107085
"2014-03-28",5,"FOSSIL_SPECIMEN",1135
"2014-03-28",5,"HUMAN_OBSERVATION",2034291
"2014-03-28",5,"LITERATURE",387
"2014-03-28",5,"LIVING_SPECIMEN",124528
"2014-03-28",5,"OBSERVATION",2618686
"2014-03-28",5,"PRESERVED_SPECIMEN",3055847
"2014-03-28",5,"UNKNOWN",455431
"2014-03-28",6,"FOSSIL_SPECIMEN",577589
"2014-03-28",6,"HUMAN_OBSERVATION",41818753
"2014-03-28",6,"LITERATURE",95899
"2014-03-28",6,"LIVING_SPECIMEN",580310
"2014-03-28",6,"OBSERVATION",33053339
"2014-03-28",6,"PRESERVED_SPECIMEN",39647038
"2014-03-28",6,"UNKNOWN",7399292
"2014-03-28",7,"FOSSIL_SPECIMEN",6171
"2014-03-28",7,"HUMAN_OBSERVATION",58425
"2014-03-28",7,"LIVING_SPECIMEN",2763
"2014-03-28",7,"OBSERVATION",175015
"2014-03-28",7,"PRESERVED_SPECIMEN",230018
"2014-03-28",7,"UNKNOWN",12800
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",904
"2014-03-28",8,"PRESERVED_SPECIMEN",147
"2014-03-28",8,"UNKNOWN",82
"2014-09-08",0,"FOSSIL_SPECIMEN",146489
"2014-09-08",0,"HUMAN_OBSERVATION",282886
"2014-09-08",0,"LITERATURE",54674
"2014-09-08",0,"LIVING_SPECIMEN",3603
"2014-09-08",0,"MACHINE_OBSERVATION",6834
"2014-09-08",0,"MATERIAL_SAMPLE",37
"2014-09-08",0,"OBSERVATION",1146901
"2014-09-08",0,"PRESERVED_SPECIMEN",659864
"2014-09-08",0,"UNKNOWN",981499
"2014-09-08",1,"FOSSIL_SPECIMEN",1964950
"2014-09-08",1,"HUMAN_OBSERVATION",218271825
"2014-09-08",1,"LITERATURE",401741
"2014-09-08",1,"LIVING_SPECIMEN",9755
"2014-09-08",1,"MACHINE_OBSERVATION",645385
"2014-09-08",1,"MATERIAL_SAMPLE",12794
"2014-09-08",1,"OBSERVATION",60465535
"2014-09-08",1,"PRESERVED_SPECIMEN",49572486
"2014-09-08",1,"UNKNOWN",24579398
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",2,"LIVING_SPECIMEN",935
"2014-09-08",2,"PRESERVED_SPECIMEN",10
"2014-09-08",2,"UNKNOWN",13528
"2014-09-08",3,"FOSSIL_SPECIMEN",810
"2014-09-08",3,"HUMAN_OBSERVATION",2859
"2014-09-08",3,"LIVING_SPECIMEN",60124
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2014-09-08",3,"OBSERVATION",67574
"2014-09-08",3,"PRESERVED_SPECIMEN",33892
"2014-09-08",3,"UNKNOWN",875305
"2014-09-08",4,"FOSSIL_SPECIMEN",544233
"2014-09-08",4,"HUMAN_OBSERVATION",3338541
"2014-09-08",4,"LITERATURE",204
"2014-09-08",4,"LIVING_SPECIMEN",4838
"2014-09-08",4,"MACHINE_OBSERVATION",4430
"2014-09-08",4,"OBSERVATION",2717642
"2014-09-08",4,"PRESERVED_SPECIMEN",383144
"2014-09-08",4,"UNKNOWN",227758
"2014-09-08",5,"FOSSIL_SPECIMEN",1284
"2014-09-08",5,"HUMAN_OBSERVATION",2135594
"2014-09-08",5,"LITERATURE",925
"2014-09-08",5,"LIVING_SPECIMEN",124591
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",2642348
"2014-09-08",5,"PRESERVED_SPECIMEN",3568357
"2014-09-08",5,"UNKNOWN",539896
"2014-09-08",6,"FOSSIL_SPECIMEN",590837
"2014-09-08",6,"HUMAN_OBSERVATION",42657636
"2014-09-08",6,"LITERATURE",162538
"2014-09-08",6,"LIVING_SPECIMEN",633276
"2014-09-08",6,"MACHINE_OBSERVATION",32680
"2014-09-08",6,"MATERIAL_SAMPLE",97
"2014-09-08",6,"OBSERVATION",33210724
"2014-09-08",6,"PRESERVED_SPECIMEN",45214651
"2014-09-08",6,"UNKNOWN",8434835
"2014-09-08",7,"FOSSIL_SPECIMEN",6318
"2014-09-08",7,"HUMAN_OBSERVATION",60261
"2014-09-08",7,"LIVING_SPECIMEN",2591
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2014-09-08",7,"OBSERVATION",175029
"2014-09-08",7,"PRESERVED_SPECIMEN",230239
"2014-09-08",7,"UNKNOWN",18377
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",904
"2014-09-08",8,"PRESERVED_SPECIMEN",147
"2014-09-08",8,"UNKNOWN",82
"2015-01-19",0,"FOSSIL_SPECIMEN",215470
"2015-01-19",0,"HUMAN_OBSERVATION",297970
"2015-01-19",0,"LITERATURE",54676
"2015-01-19",0,"LIVING_SPECIMEN",3626
"2015-01-19",0,"MACHINE_OBSERVATION",6674
"2015-01-19",0,"MATERIAL_SAMPLE",38
"2015-01-19",0,"OBSERVATION",1149171
"2015-01-19",0,"PRESERVED_SPECIMEN",991272
"2015-01-19",0,"UNKNOWN",1010212
"2015-01-19",1,"FOSSIL_SPECIMEN",2461556
"2015-01-19",1,"HUMAN_OBSERVATION",215754009
"2015-01-19",1,"LITERATURE",288062
"2015-01-19",1,"LIVING_SPECIMEN",9757
"2015-01-19",1,"MACHINE_OBSERVATION",645432
"2015-01-19",1,"MATERIAL_SAMPLE",8489
"2015-01-19",1,"OBSERVATION",71910914
"2015-01-19",1,"PRESERVED_SPECIMEN",46846384
"2015-01-19",1,"UNKNOWN",27638220
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",2,"LIVING_SPECIMEN",941
"2015-01-19",2,"PRESERVED_SPECIMEN",10
"2015-01-19",2,"UNKNOWN",17682
"2015-01-19",3,"FOSSIL_SPECIMEN",844
"2015-01-19",3,"HUMAN_OBSERVATION",3283
"2015-01-19",3,"LIVING_SPECIMEN",60145
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2015-01-19",3,"OBSERVATION",67591
"2015-01-19",3,"PRESERVED_SPECIMEN",35382
"2015-01-19",3,"UNKNOWN",945612
"2015-01-19",4,"FOSSIL_SPECIMEN",554576
"2015-01-19",4,"HUMAN_OBSERVATION",3381880
"2015-01-19",4,"LITERATURE",282
"2015-01-19",4,"LIVING_SPECIMEN",4862
"2015-01-19",4,"MACHINE_OBSERVATION",8884
"2015-01-19",4,"OBSERVATION",2718547
"2015-01-19",4,"PRESERVED_SPECIMEN",362053
"2015-01-19",4,"UNKNOWN",294304
"2015-01-19",5,"FOSSIL_SPECIMEN",1269
"2015-01-19",5,"HUMAN_OBSERVATION",2107834
"2015-01-19",5,"LITERATURE",538
"2015-01-19",5,"LIVING_SPECIMEN",124611
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2015-01-19",5,"OBSERVATION",3135150
"2015-01-19",5,"PRESERVED_SPECIMEN",4053283
"2015-01-19",5,"UNKNOWN",532594
"2015-01-19",6,"FOSSIL_SPECIMEN",674168
"2015-01-19",6,"HUMAN_OBSERVATION",44077403
"2015-01-19",6,"LITERATURE",123285
"2015-01-19",6,"LIVING_SPECIMEN",616807
"2015-01-19",6,"MACHINE_OBSERVATION",34054
"2015-01-19",6,"MATERIAL_SAMPLE",97
"2015-01-19",6,"OBSERVATION",34796716
"2015-01-19",6,"PRESERVED_SPECIMEN",48521412
"2015-01-19",6,"UNKNOWN",9562582
"2015-01-19",7,"FOSSIL_SPECIMEN",6797
"2015-01-19",7,"HUMAN_OBSERVATION",59958
"2015-01-19",7,"LIVING_SPECIMEN",2590
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2015-01-19",7,"OBSERVATION",177384
"2015-01-19",7,"PRESERVED_SPECIMEN",259763
"2015-01-19",7,"UNKNOWN",20323
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-01-19",8,"LIVING_SPECIMEN",904
"2015-01-19",8,"UNKNOWN",447
"2015-04-09",0,"FOSSIL_SPECIMEN",260205
"2015-04-09",0,"HUMAN_OBSERVATION",301428
"2015-04-09",0,"LITERATURE",54676
"2015-04-09",0,"LIVING_SPECIMEN",3656
"2015-04-09",0,"MACHINE_OBSERVATION",6639
"2015-04-09",0,"MATERIAL_SAMPLE",41
"2015-04-09",0,"OBSERVATION",1151564
"2015-04-09",0,"PRESERVED_SPECIMEN",1048285
"2015-04-09",0,"UNKNOWN",1010046
"2015-04-09",1,"FOSSIL_SPECIMEN",2673413
"2015-04-09",1,"HUMAN_OBSERVATION",217004234
"2015-04-09",1,"LITERATURE",288062
"2015-04-09",1,"LIVING_SPECIMEN",8530
"2015-04-09",1,"MACHINE_OBSERVATION",646810
"2015-04-09",1,"MATERIAL_SAMPLE",10461
"2015-04-09",1,"OBSERVATION",72926766
"2015-04-09",1,"PRESERVED_SPECIMEN",47398330
"2015-04-09",1,"UNKNOWN",27359544
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",2,"LIVING_SPECIMEN",941
"2015-04-09",2,"PRESERVED_SPECIMEN",10
"2015-04-09",2,"UNKNOWN",17682
"2015-04-09",3,"FOSSIL_SPECIMEN",852
"2015-04-09",3,"HUMAN_OBSERVATION",3289
"2015-04-09",3,"LIVING_SPECIMEN",59769
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2015-04-09",3,"OBSERVATION",75935
"2015-04-09",3,"PRESERVED_SPECIMEN",36171
"2015-04-09",3,"UNKNOWN",945949
"2015-04-09",4,"FOSSIL_SPECIMEN",593309
"2015-04-09",4,"HUMAN_OBSERVATION",3382032
"2015-04-09",4,"LITERATURE",282
"2015-04-09",4,"LIVING_SPECIMEN",4572
"2015-04-09",4,"MACHINE_OBSERVATION",9771
"2015-04-09",4,"OBSERVATION",2773419
"2015-04-09",4,"PRESERVED_SPECIMEN",422880
"2015-04-09",4,"UNKNOWN",309639
"2015-04-09",5,"FOSSIL_SPECIMEN",1294
"2015-04-09",5,"HUMAN_OBSERVATION",2551754
"2015-04-09",5,"LITERATURE",538
"2015-04-09",5,"LIVING_SPECIMEN",124611
"2015-04-09",5,"MACHINE_OBSERVATION",1
"2015-04-09",5,"OBSERVATION",2901147
"2015-04-09",5,"PRESERVED_SPECIMEN",3866471
"2015-04-09",5,"UNKNOWN",533873
"2015-04-09",6,"FOSSIL_SPECIMEN",717480
"2015-04-09",6,"HUMAN_OBSERVATION",44266056
"2015-04-09",6,"LITERATURE",123294
"2015-04-09",6,"LIVING_SPECIMEN",616996
"2015-04-09",6,"MACHINE_OBSERVATION",34055
"2015-04-09",6,"MATERIAL_SAMPLE",98
"2015-04-09",6,"OBSERVATION",34354181
"2015-04-09",6,"PRESERVED_SPECIMEN",48270005
"2015-04-09",6,"UNKNOWN",9611224
"2015-04-09",7,"FOSSIL_SPECIMEN",7206
"2015-04-09",7,"HUMAN_OBSERVATION",63700
"2015-04-09",7,"LIVING_SPECIMEN",2582
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2015-04-09",7,"OBSERVATION",180130
"2015-04-09",7,"PRESERVED_SPECIMEN",271469
"2015-04-09",7,"UNKNOWN",20440
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",904
"2015-04-09",8,"UNKNOWN",447
"2015-07-03",0,"FOSSIL_SPECIMEN",221595
"2015-07-03",0,"HUMAN_OBSERVATION",323974
"2015-07-03",0,"LITERATURE",54676
"2015-07-03",0,"LIVING_SPECIMEN",3655
"2015-07-03",0,"MACHINE_OBSERVATION",6644
"2015-07-03",0,"MATERIAL_SAMPLE",41
"2015-07-03",0,"OBSERVATION",1146013
"2015-07-03",0,"PRESERVED_SPECIMEN",1012790
"2015-07-03",0,"UNKNOWN",1006205
"2015-07-03",1,"FOSSIL_SPECIMEN",2960050
"2015-07-03",1,"HUMAN_OBSERVATION",231103686
"2015-07-03",1,"LITERATURE",288517
"2015-07-03",1,"LIVING_SPECIMEN",8530
"2015-07-03",1,"MACHINE_OBSERVATION",1387659
"2015-07-03",1,"MATERIAL_SAMPLE",10461
"2015-07-03",1,"OBSERVATION",62875335
"2015-07-03",1,"PRESERVED_SPECIMEN",48278715
"2015-07-03",1,"UNKNOWN",27474467
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",2,"LIVING_SPECIMEN",941
"2015-07-03",2,"PRESERVED_SPECIMEN",10
"2015-07-03",2,"UNKNOWN",17682
"2015-07-03",3,"FOSSIL_SPECIMEN",845
"2015-07-03",3,"HUMAN_OBSERVATION",3372
"2015-07-03",3,"LIVING_SPECIMEN",66155
"2015-07-03",3,"MACHINE_OBSERVATION",392
"2015-07-03",3,"OBSERVATION",75918
"2015-07-03",3,"PRESERVED_SPECIMEN",52879
"2015-07-03",3,"UNKNOWN",945947
"2015-07-03",4,"FOSSIL_SPECIMEN",596794
"2015-07-03",4,"HUMAN_OBSERVATION",3394075
"2015-07-03",4,"LITERATURE",282
"2015-07-03",4,"LIVING_SPECIMEN",4572
"2015-07-03",4,"MACHINE_OBSERVATION",9771
"2015-07-03",4,"OBSERVATION",2773268
"2015-07-03",4,"PRESERVED_SPECIMEN",470066
"2015-07-03",4,"UNKNOWN",313360
"2015-07-03",5,"FOSSIL_SPECIMEN",1178
"2015-07-03",5,"HUMAN_OBSERVATION",2970569
