"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4740
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1542
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",140
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",269826
"2009-04-06","UNKNOWN","Kingdom","Unknown","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",167792
"2010-11-17","LIVING_SPECIMEN","Family","Unknown","Unknown",1157
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",205
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",254328
"2012-12-11","LITERATURE","Family","Georeferenced","Unknown",94
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",220065
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1710293
"2014-03-28","LITERATURE","Genus","Unknown","YearOnly",88
"2015-01-19","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",36
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",286865
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",2473879
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",39751
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",17266
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",30756
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",10589
"2016-01-04","LITERATURE","Unknown","Unknown","YearOnly",72
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7590
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17730
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",116
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1579450
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",30692
"2008-12-17","LITERATURE","Unknown","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearOnly",40920
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",90
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1130
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",6862
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",402984
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",47374
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",86398
"2013-12-20","OBSERVATION","Class","Georeferenced","YearOnly",46386
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",488
"2015-04-09","OBSERVATION","Phylum","Unknown","Unknown",131
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",118730
"2016-01-04","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",14995
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",50080
"2016-12-27","UNKNOWN","Family","Unknown","YearMonthDay",16790
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10342
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","YearMonth",175
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1279
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",303
"2008-04-01","UNKNOWN","Class","Unknown","YearMonth",13
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1164
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12641
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3726
"2010-11-17","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",8
"2012-01-18","LITERATURE","Unknown","Georeferenced","YearMonthDay",48771
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6036
"2012-07-13","UNKNOWN","Kingdom","Unknown","YearMonthDay",1046
"2012-10-31","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",24
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",158
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",96
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",686
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",5057
"2015-07-03","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1690
"2015-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",77775
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonth",59
"2016-10-07","LITERATURE","Genus","Georeferenced","YearMonth",1207
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","Unknown",43456
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","Unknown",4949
"2008-10-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",158
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9316
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23014
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",98
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",113513
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2993
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonth",249
"2013-07-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1032
"2013-09-10","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",611256
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","YearOnly",5
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8506
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",294
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",33992
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonth",869
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5037195
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9105
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17724
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4478
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",270847
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",3041
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",342820
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",9487
"2017-07-24","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",48578
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",10902
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109891
"2008-10-10","UNKNOWN","Class","Unknown","YearOnly",61
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",29
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",715
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114659
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",10950138
"2012-01-18","OBSERVATION","Unknown","Unknown","YearMonth",145
"2013-02-20","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",839
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",741
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",15524211
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonth",303
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",122884
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",4358
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",221
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1437
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2412159
"2016-12-27","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1134
"2016-12-27","LIVING_SPECIMEN","Phylum","Unknown","Unknown",11
"2017-04-12","LITERATURE","Unknown","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",2063
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",279027
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34582
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",163655
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67062
"2009-12-16","UNKNOWN","Order","CountryOnly","YearOnly",23
"2010-11-17","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Phylum","Unknown","YearOnly",187
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8785
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",13148
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22950
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",16
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonth",2857
"2013-12-20","LITERATURE","Species","Georeferenced","YearMonthDay",73126
"2013-12-20","UNKNOWN","Phylum","Unknown","YearMonthDay",55
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",10150
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3867
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",100476
"2015-01-19","LITERATURE","Infraspecies","Unknown","YearMonth",46
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",833
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",48
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",14207
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",136667
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",229
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",230
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",9758
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",3041
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",9534
"2008-12-17","LITERATURE","Genus","Unknown","Unknown",37
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",5329
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7598
"2013-02-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2015-04-09","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",17
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",182188
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",359573
"2016-01-04","OBSERVATION","Order","Unknown","YearOnly",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14038620
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",103468
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",34130
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",32223
"2016-12-27","LITERATURE","Infraspecies","CountryOnly","Unknown",6828
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1156211
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",141
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1518
"2008-12-17","OBSERVATION","Order","CountryOnly","YearOnly",13
"2010-07-26","OBSERVATION","Species","Unknown","YearOnly",12971
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",888
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1690
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2012-03-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",507
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",154757
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2013-12-20","OBSERVATION","Class","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Species","Unknown","YearMonth",716
"2014-03-28","OBSERVATION","Unknown","Unknown","Unknown",418
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonth",225
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78644
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8230574
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",57
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7570
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",152
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3219890
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",558552
"2008-06-27","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3827
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",279
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",79497
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",671
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",319346
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",530
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2988
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",622
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",33
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",288604
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3275
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",955574
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",33780
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",5465
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",494155
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",96
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonth",3332
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13747
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",30
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3034
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",298
"2016-07-04","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",2307
"2017-07-24","UNKNOWN","Class","CountryOnly","YearMonthDay",237
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1628476
"2017-10-12","LITERATURE","Infraspecies","CountryOnly","Unknown",7805
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9045415
"2010-07-26","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Kingdom","Unknown","YearMonthDay",162
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","YearMonth",175
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",225
"2012-10-31","LITERATURE","Unknown","Unknown","YearMonth",70
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10486
"2013-09-10","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",158608
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",88694
"2014-09-08","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",97
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3608
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4049
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1077
"2017-07-24","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2017-07-24","LITERATURE","Species","CountryOnly","Unknown",12405
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",29306
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7465
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",20455
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",211039
"2012-01-18","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",130
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",77
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",1152
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",47340
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27947
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",70437
"2014-09-08","UNKNOWN","Order","Unknown","Unknown",870
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14800
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",668
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",894657
"2016-01-04","FOSSIL_SPECIMEN","Class","Unknown","Unknown",12118
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",49
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1791
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2300041
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1283223
"2016-12-27","LITERATURE","Unknown","Georeferenced","Unknown",1260
"2017-04-12","OBSERVATION","Order","CountryOnly","Unknown",126
"2008-12-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",171
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2670
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5986
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2887
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11036
"2013-12-20","UNKNOWN","Family","Unknown","YearOnly",143
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",13803
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26052
"2016-01-04","OBSERVATION","Unknown","Unknown","YearMonthDay",1944
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",14271
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearOnly",818
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",4778
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",423
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",76542
"2008-10-10","UNKNOWN","Family","Unknown","YearMonth",118
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",826
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16846
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",4770
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",820317
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9758
"2011-09-05","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",265
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",109088
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","LITERATURE","Species","Georeferenced","YearMonthDay",67439
"2012-03-26","UNKNOWN","Phylum","Unknown","YearMonthDay",263
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",19441
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",183686
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5645267
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9763
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",173
"2016-04-05","FOSSIL_SPECIMEN","Family","Unknown","Unknown",36107
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",116
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1214727
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29654
"2017-10-12","LITERATURE","Unknown","Georeferenced","Unknown",152
"2008-10-10","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",112
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",238101
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",243029
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1945
"2012-10-31","LITERATURE","Genus","CountryOnly","YearOnly",1848
"2012-10-31","LITERATURE","Order","Georeferenced","YearMonthDay",23
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",10490
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1218
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",42720
"2015-01-19","LITERATURE","Genus","Georeferenced","YearOnly",330
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",609
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4807
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonth",222
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2543462
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4468
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",8982
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",101
"2008-12-17","HUMAN_OBSERVATION","Species","Unknown","Unknown",1298
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1288
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2808
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",63
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",13249
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",671424
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",106967
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","OBSERVATION","Class","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",20906
"2013-05-21","OBSERVATION","Kingdom","Unknown","Unknown",7591
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",349698
"2013-07-09","LITERATURE","Species","CountryOnly","YearMonthDay",369
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",444676
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7958
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonth",197
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",136
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046994
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",532948
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",224629
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",42182
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",180978
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",5192378
"2009-06-17","UNKNOWN","Order","Unknown","Unknown",408
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",171
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1251136
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",12291
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1702870
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","YearMonth",9
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearOnly",12272
"2012-10-31","OBSERVATION","Order","Unknown","YearMonth",1
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",627707
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonth",735
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",145569
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",270
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonth",250
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2015-01-19","LITERATURE","Unknown","Unknown","YearMonth",70
