"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",587
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11630
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31553
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",341
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",853
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3892
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",60
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",65
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",162
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",263
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4798
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21618
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",378
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",155
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",29
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",88
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",181
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1319
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62361
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1397
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",371
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1779
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2139
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",36
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14467
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24562
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11172
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20351
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8049
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8420
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36210
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",304
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1027
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",525
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",95
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",144
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",202
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",31
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1313
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2019
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2326
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",51
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",182
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6711
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31982
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",64
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",90043
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",317
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",146
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",742
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",409446
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",19
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",294
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",252
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",414
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",211
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2017-12-22","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",819
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1106
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",233
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1088
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1738
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",108
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",330
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",268
"2017-12-22","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",17
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-12-22","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",509
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",86
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2017-12-22","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",13
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",532
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","Unknown",176
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",407
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",13
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",28
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",5
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",46
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",22
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",180
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",147
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",10
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",217
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",257
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonth",11
"2017-12-22","OBSERVATION","Family","CountryOnly","YearMonthDay",34
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",280
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",95
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",209
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",99
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",208
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",470
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",194
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",252
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",87
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6886
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",27
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",601
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",393
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",47548
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",689
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",897
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2229
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",28
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5704
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",11
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",29
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",184563
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",3196
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",3230
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19679
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",151
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Class","Georeferenced","Unknown",2
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",29
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearOnly",105
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",29
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",9778
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",220
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5812
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",286
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",1850
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",2000
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",113
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",7487
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",815
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",209
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",61
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",140
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",281
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",314
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",212
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",146
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2025
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",834
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31836
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",357
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",750
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4067
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",61
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",163
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",771
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",723
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",263
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5596
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",746
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22718
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",378
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",159
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11851
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",151
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1327
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2018
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1779
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2164
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",36
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",90
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14757
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11590
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20331
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8086
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8421
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36193
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63441
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1027
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",371
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",173
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",67
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2491
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",463
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",454
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4218
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1418
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24110
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",51
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",182
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",525
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",95
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",31
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1334
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2019
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",149
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",202
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2326
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",410889
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",294
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6714
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",19
