"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",4,"FOSSIL_SPECIMEN",16
"2014-09-08",5,"PRESERVED_SPECIMEN",11239
"2014-09-08",5,"LIVING_SPECIMEN",380
"2014-09-08",5,"OCCURRENCE",2873
"2014-09-08",5,"HUMAN_OBSERVATION",8765
"2014-09-08",5,"OBSERVATION",18
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",455127
"2014-09-08",6,"MACHINE_OBSERVATION",3
"2014-09-08",6,"LIVING_SPECIMEN",3174
"2014-09-08",6,"OCCURRENCE",17719
"2014-09-08",6,"HUMAN_OBSERVATION",24385
"2014-09-08",6,"FOSSIL_SPECIMEN",1359
"2014-09-08",7,"PRESERVED_SPECIMEN",315
"2014-09-08",7,"LIVING_SPECIMEN",1
"2014-09-08",7,"OCCURRENCE",18
"2014-09-08",7,"HUMAN_OBSERVATION",279
"2014-09-08",7,"OBSERVATION",417
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"OCCURRENCE",1845
"2015-01-19",0,"HUMAN_OBSERVATION",46
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",59
"2015-01-19",0,"MACHINE_OBSERVATION",27
"2015-01-19",0,"FOSSIL_SPECIMEN",223
"2015-01-19",0,"PRESERVED_SPECIMEN",6536
"2015-01-19",1,"OCCURRENCE",41035
"2015-01-19",1,"HUMAN_OBSERVATION",297808
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",7718
"2015-01-19",1,"MACHINE_OBSERVATION",3463
"2015-01-19",1,"MATERIAL_SAMPLE",34
"2015-01-19",1,"FOSSIL_SPECIMEN",10536
"2015-01-19",1,"PRESERVED_SPECIMEN",461891
"2015-01-19",2,"OCCURRENCE",86
"2015-01-19",2,"LIVING_SPECIMEN",4
"2015-01-19",3,"OCCURRENCE",9622
"2015-01-19",3,"HUMAN_OBSERVATION",809
"2015-01-19",3,"LIVING_SPECIMEN",65
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"OCCURRENCE",132
"2015-01-19",4,"HUMAN_OBSERVATION",1394
"2015-01-19",4,"LIVING_SPECIMEN",8
"2015-01-19",4,"OBSERVATION",167
"2015-01-19",4,"FOSSIL_SPECIMEN",16
"2015-01-19",4,"PRESERVED_SPECIMEN",2581
"2015-01-19",5,"PRESERVED_SPECIMEN",17007
"2015-01-19",5,"OCCURRENCE",1022
"2015-01-19",5,"HUMAN_OBSERVATION",8768
"2015-01-19",5,"LIVING_SPECIMEN",380
"2015-01-19",5,"OBSERVATION",18
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",457568
"2015-01-19",6,"OCCURRENCE",17919
"2015-01-19",6,"HUMAN_OBSERVATION",24396
"2015-01-19",6,"LIVING_SPECIMEN",1914
"2015-01-19",6,"MACHINE_OBSERVATION",3
"2015-01-19",6,"FOSSIL_SPECIMEN",1529
"2015-01-19",7,"PRESERVED_SPECIMEN",980
"2015-01-19",7,"OCCURRENCE",18
"2015-01-19",7,"HUMAN_OBSERVATION",279
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",417
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"MACHINE_OBSERVATION",27
"2015-04-09",0,"FOSSIL_SPECIMEN",227
"2015-04-09",0,"PRESERVED_SPECIMEN",5165
"2015-04-09",0,"OCCURRENCE",1835
"2015-04-09",0,"HUMAN_OBSERVATION",46
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",59
"2015-04-09",1,"MACHINE_OBSERVATION",3463
"2015-04-09",1,"MATERIAL_SAMPLE",34
"2015-04-09",1,"FOSSIL_SPECIMEN",10933
"2015-04-09",1,"PRESERVED_SPECIMEN",458910
"2015-04-09",1,"OCCURRENCE",39076
"2015-04-09",1,"HUMAN_OBSERVATION",307727
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",7715
"2015-04-09",2,"OCCURRENCE",86
"2015-04-09",2,"LIVING_SPECIMEN",4
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2015-04-09",3,"OCCURRENCE",9622
"2015-04-09",3,"HUMAN_OBSERVATION",809
"2015-04-09",3,"LIVING_SPECIMEN",65
"2015-04-09",4,"FOSSIL_SPECIMEN",16
"2015-04-09",4,"PRESERVED_SPECIMEN",2597
"2015-04-09",4,"OCCURRENCE",132
"2015-04-09",4,"HUMAN_OBSERVATION",1394
"2015-04-09",4,"LIVING_SPECIMEN",8
"2015-04-09",4,"OBSERVATION",167
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",17044
"2015-04-09",5,"OCCURRENCE",1022
"2015-04-09",5,"HUMAN_OBSERVATION",8768
"2015-04-09",5,"LIVING_SPECIMEN",380
"2015-04-09",5,"OBSERVATION",18
"2015-04-09",6,"MACHINE_OBSERVATION",3
"2015-04-09",6,"FOSSIL_SPECIMEN",1530
"2015-04-09",6,"PRESERVED_SPECIMEN",459702
"2015-04-09",6,"OCCURRENCE",17826
"2015-04-09",6,"HUMAN_OBSERVATION",24396
"2015-04-09",6,"LIVING_SPECIMEN",1914
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",980
"2015-04-09",7,"OCCURRENCE",18
"2015-04-09",7,"HUMAN_OBSERVATION",279
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-04-09",7,"OBSERVATION",417
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",5178
"2015-07-03",0,"MACHINE_OBSERVATION",27
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"OCCURRENCE",1837
"2015-07-03",0,"HUMAN_OBSERVATION",46
"2015-07-03",0,"OBSERVATION",59
"2015-07-03",0,"FOSSIL_SPECIMEN",225
"2015-07-03",1,"FOSSIL_SPECIMEN",10970
"2015-07-03",1,"PRESERVED_SPECIMEN",469878
"2015-07-03",1,"MACHINE_OBSERVATION",3463
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"OCCURRENCE",35176
"2015-07-03",1,"HUMAN_OBSERVATION",305844
"2015-07-03",1,"OBSERVATION",7715
"2015-07-03",1,"MATERIAL_SAMPLE",34
"2015-07-03",2,"LIVING_SPECIMEN",4
"2015-07-03",2,"OCCURRENCE",86
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2015-07-03",3,"LIVING_SPECIMEN",65
"2015-07-03",3,"OCCURRENCE",9622
"2015-07-03",3,"HUMAN_OBSERVATION",809
"2015-07-03",4,"FOSSIL_SPECIMEN",16
"2015-07-03",4,"PRESERVED_SPECIMEN",2642
"2015-07-03",4,"LIVING_SPECIMEN",8
"2015-07-03",4,"OCCURRENCE",136
"2015-07-03",4,"HUMAN_OBSERVATION",1394
"2015-07-03",4,"OBSERVATION",167
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",18267
"2015-07-03",5,"LIVING_SPECIMEN",380
"2015-07-03",5,"OCCURRENCE",1022
"2015-07-03",5,"HUMAN_OBSERVATION",8769
"2015-07-03",5,"OBSERVATION",18
"2015-07-03",6,"FOSSIL_SPECIMEN",1530
"2015-07-03",6,"PRESERVED_SPECIMEN",471706
"2015-07-03",6,"MACHINE_OBSERVATION",3
"2015-07-03",6,"LIVING_SPECIMEN",1914
"2015-07-03",6,"OCCURRENCE",17848
"2015-07-03",6,"HUMAN_OBSERVATION",24455
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",980
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-07-03",7,"OCCURRENCE",18
"2015-07-03",7,"HUMAN_OBSERVATION",279
"2015-07-03",7,"OBSERVATION",417
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",59
"2015-10-01",0,"FOSSIL_SPECIMEN",407
"2015-10-01",0,"PRESERVED_SPECIMEN",6526
"2015-10-01",0,"MACHINE_OBSERVATION",27
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",0,"OCCURRENCE",449
"2015-10-01",0,"HUMAN_OBSERVATION",46
"2015-10-01",1,"OBSERVATION",7699
"2015-10-01",1,"MATERIAL_CITATION",7
"2015-10-01",1,"MATERIAL_SAMPLE",258
"2015-10-01",1,"FOSSIL_SPECIMEN",10266
"2015-10-01",1,"PRESERVED_SPECIMEN",488384
"2015-10-01",1,"MACHINE_OBSERVATION",3466
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"OCCURRENCE",18281
"2015-10-01",1,"HUMAN_OBSERVATION",307271
"2015-10-01",2,"LIVING_SPECIMEN",4
"2015-10-01",2,"OCCURRENCE",86
"2015-10-01",3,"HUMAN_OBSERVATION",809
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",252
"2015-10-01",3,"LIVING_SPECIMEN",65
"2015-10-01",3,"OCCURRENCE",9394
"2015-10-01",4,"HUMAN_OBSERVATION",1394
"2015-10-01",4,"OBSERVATION",167
"2015-10-01",4,"FOSSIL_SPECIMEN",29
"2015-10-01",4,"PRESERVED_SPECIMEN",2736
"2015-10-01",4,"LIVING_SPECIMEN",8
"2015-10-01",4,"OCCURRENCE",41
"2015-10-01",5,"HUMAN_OBSERVATION",8770
"2015-10-01",5,"OBSERVATION",18
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",18966
"2015-10-01",5,"LIVING_SPECIMEN",380
"2015-10-01",5,"OCCURRENCE",497
"2015-10-01",6,"OCCURRENCE",10654
"2015-10-01",6,"HUMAN_OBSERVATION",24467
"2015-10-01",6,"OBSERVATION",7
"2015-10-01",6,"FOSSIL_SPECIMEN",1535
"2015-10-01",6,"PRESERVED_SPECIMEN",501859
"2015-10-01",6,"MACHINE_OBSERVATION",3
"2015-10-01",6,"LIVING_SPECIMEN",1914
"2015-10-01",7,"HUMAN_OBSERVATION",279
"2015-10-01",7,"OBSERVATION",417
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",998
"2015-10-01",7,"LIVING_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"HUMAN_OBSERVATION",46
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",59
"2016-01-04",0,"FOSSIL_SPECIMEN",405
"2016-01-04",0,"PRESERVED_SPECIMEN",6482
"2016-01-04",0,"MACHINE_OBSERVATION",33
"2016-01-04",0,"OCCURRENCE",475
"2016-01-04",1,"HUMAN_OBSERVATION",576284
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",7703
"2016-01-04",1,"MATERIAL_CITATION",7
"2016-01-04",1,"MATERIAL_SAMPLE",314
"2016-01-04",1,"FOSSIL_SPECIMEN",11591
"2016-01-04",1,"PRESERVED_SPECIMEN",539354
"2016-01-04",1,"MACHINE_OBSERVATION",4151
"2016-01-04",1,"OCCURRENCE",18105
"2016-01-04",2,"OCCURRENCE",86
"2016-01-04",2,"LIVING_SPECIMEN",4
"2016-01-04",3,"OCCURRENCE",9394
"2016-01-04",3,"HUMAN_OBSERVATION",809
"2016-01-04",3,"LIVING_SPECIMEN",65
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",252
"2016-01-04",4,"OCCURRENCE",41
"2016-01-04",4,"HUMAN_OBSERVATION",1394
"2016-01-04",4,"LIVING_SPECIMEN",11
"2016-01-04",4,"OBSERVATION",167
"2016-01-04",4,"FOSSIL_SPECIMEN",29
"2016-01-04",4,"PRESERVED_SPECIMEN",2736
"2016-01-04",5,"OCCURRENCE",497
"2016-01-04",5,"HUMAN_OBSERVATION",8764
"2016-01-04",5,"LIVING_SPECIMEN",483
"2016-01-04",5,"OBSERVATION",18
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",25833
"2016-01-04",6,"MACHINE_OBSERVATION",3
"2016-01-04",6,"OCCURRENCE",10654
"2016-01-04",6,"HUMAN_OBSERVATION",24465
"2016-01-04",6,"LIVING_SPECIMEN",1920
"2016-01-04",6,"OBSERVATION",7
"2016-01-04",6,"FOSSIL_SPECIMEN",1535
"2016-01-04",6,"PRESERVED_SPECIMEN",500247
"2016-01-04",7,"PRESERVED_SPECIMEN",1165
"2016-01-04",7,"HUMAN_OBSERVATION",6338
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",417
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"MACHINE_OBSERVATION",33
"2016-04-05",0,"FOSSIL_SPECIMEN",407
"2016-04-05",0,"PRESERVED_SPECIMEN",2704
"2016-04-05",0,"OCCURRENCE",519
"2016-04-05",0,"HUMAN_OBSERVATION",46
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",59
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",7738
"2016-04-05",1,"MATERIAL_CITATION",7
"2016-04-05",1,"MACHINE_OBSERVATION",4155
"2016-04-05",1,"MATERIAL_SAMPLE",300
"2016-04-05",1,"FOSSIL_SPECIMEN",12000
"2016-04-05",1,"PRESERVED_SPECIMEN",548014
"2016-04-05",1,"OCCURRENCE",18483
"2016-04-05",1,"HUMAN_OBSERVATION",576721
"2016-04-05",2,"LIVING_SPECIMEN",4
"2016-04-05",2,"OCCURRENCE",86
"2016-04-05",3,"LIVING_SPECIMEN",65
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2016-04-05",3,"PRESERVED_SPECIMEN",252
"2016-04-05",3,"OCCURRENCE",9394
"2016-04-05",3,"HUMAN_OBSERVATION",809
"2016-04-05",4,"HUMAN_OBSERVATION",1394
"2016-04-05",4,"LIVING_SPECIMEN",11
"2016-04-05",4,"OBSERVATION",167
"2016-04-05",4,"FOSSIL_SPECIMEN",30
"2016-04-05",4,"PRESERVED_SPECIMEN",2751
"2016-04-05",4,"OCCURRENCE",50
"2016-04-05",5,"HUMAN_OBSERVATION",8764
"2016-04-05",5,"LIVING_SPECIMEN",483
"2016-04-05",5,"OBSERVATION",18
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",25941
"2016-04-05",5,"OCCURRENCE",497
"2016-04-05",6,"OCCURRENCE",10655
"2016-04-05",6,"HUMAN_OBSERVATION",24497
"2016-04-05",6,"LIVING_SPECIMEN",1930
"2016-04-05",6,"OBSERVATION",7
"2016-04-05",6,"MACHINE_OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",1541
"2016-04-05",6,"PRESERVED_SPECIMEN",523798
"2016-04-05",7,"HUMAN_OBSERVATION",6338
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-04-05",7,"OBSERVATION",417
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",1166
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",2795
"2016-07-04",0,"MACHINE_OBSERVATION",33
"2016-07-04",0,"OCCURRENCE",475
"2016-07-04",0,"HUMAN_OBSERVATION",46
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",59
"2016-07-04",0,"FOSSIL_SPECIMEN",395
"2016-07-04",1,"PRESERVED_SPECIMEN",547555
"2016-07-04",1,"MACHINE_OBSERVATION",4167
"2016-07-04",1,"OCCURRENCE",17902
"2016-07-04",1,"HUMAN_OBSERVATION",576669
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",7727
"2016-07-04",1,"MATERIAL_CITATION",175
"2016-07-04",1,"MATERIAL_SAMPLE",300
"2016-07-04",1,"FOSSIL_SPECIMEN",12584
"2016-07-04",2,"OCCURRENCE",86
"2016-07-04",2,"LIVING_SPECIMEN",4
"2016-07-04",3,"PRESERVED_SPECIMEN",252
"2016-07-04",3,"OCCURRENCE",9394
"2016-07-04",3,"HUMAN_OBSERVATION",809
"2016-07-04",3,"LIVING_SPECIMEN",65
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2016-07-04",4,"FOSSIL_SPECIMEN",30
"2016-07-04",4,"PRESERVED_SPECIMEN",2762
"2016-07-04",4,"OCCURRENCE",50
"2016-07-04",4,"HUMAN_OBSERVATION",1394
"2016-07-04",4,"LIVING_SPECIMEN",11
"2016-07-04",4,"OBSERVATION",167
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",26213
"2016-07-04",5,"OCCURRENCE",497
"2016-07-04",5,"HUMAN_OBSERVATION",8766
"2016-07-04",5,"LIVING_SPECIMEN",483
"2016-07-04",5,"OBSERVATION",18
"2016-07-04",6,"MATERIAL_SAMPLE",6
"2016-07-04",6,"FOSSIL_SPECIMEN",1533
"2016-07-04",6,"PRESERVED_SPECIMEN",524037
"2016-07-04",6,"MACHINE_OBSERVATION",3
"2016-07-04",6,"OCCURRENCE",10655
"2016-07-04",6,"HUMAN_OBSERVATION",24513
"2016-07-04",6,"LIVING_SPECIMEN",1937
"2016-07-04",6,"OBSERVATION",7
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",1178
"2016-07-04",7,"HUMAN_OBSERVATION",6338
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-07-04",7,"OBSERVATION",417
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-10-07",0,"OCCURRENCE",429
"2016-10-07",0,"HUMAN_OBSERVATION",46
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",59
"2016-10-07",0,"FOSSIL_SPECIMEN",403
"2016-10-07",0,"PRESERVED_SPECIMEN",2966
"2016-10-07",0,"MACHINE_OBSERVATION",33
"2016-10-07",1,"OCCURRENCE",16418
"2016-10-07",1,"HUMAN_OBSERVATION",577168
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",7727
"2016-10-07",1,"MATERIAL_CITATION",175
"2016-10-07",1,"FOSSIL_SPECIMEN",13272
"2016-10-07",1,"PRESERVED_SPECIMEN",670264
"2016-10-07",1,"MACHINE_OBSERVATION",4167
"2016-10-07",1,"MATERIAL_SAMPLE",300
"2016-10-07",2,"OCCURRENCE",86
"2016-10-07",2,"LIVING_SPECIMEN",4
"2016-10-07",3,"OCCURRENCE",9394
"2016-10-07",3,"HUMAN_OBSERVATION",809
"2016-10-07",3,"LIVING_SPECIMEN",72
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2016-10-07",3,"PRESERVED_SPECIMEN",252
"2016-10-07",4,"PRESERVED_SPECIMEN",4963
"2016-10-07",4,"OCCURRENCE",50
"2016-10-07",4,"HUMAN_OBSERVATION",1394
"2016-10-07",4,"LIVING_SPECIMEN",11
"2016-10-07",4,"OBSERVATION",167
"2016-10-07",4,"FOSSIL_SPECIMEN",30
"2016-10-07",5,"PRESERVED_SPECIMEN",27097
"2016-10-07",5,"OCCURRENCE",485
"2016-10-07",5,"HUMAN_OBSERVATION",8766
"2016-10-07",5,"LIVING_SPECIMEN",514
"2016-10-07",5,"OBSERVATION",18
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",564676
"2016-10-07",6,"MACHINE_OBSERVATION",3
"2016-10-07",6,"MATERIAL_SAMPLE",6
"2016-10-07",6,"OCCURRENCE",43765
"2016-10-07",6,"HUMAN_OBSERVATION",24565
"2016-10-07",6,"LIVING_SPECIMEN",1905
"2016-10-07",6,"OBSERVATION",7
"2016-10-07",6,"FOSSIL_SPECIMEN",1546
"2016-10-07",7,"PRESERVED_SPECIMEN",1226
"2016-10-07",7,"HUMAN_OBSERVATION",6338
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",417
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",0,"OCCURRENCE",453
"2016-12-27",0,"HUMAN_OBSERVATION",78
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"OBSERVATION",59
"2016-12-27",0,"MACHINE_OBSERVATION",33
"2016-12-27",0,"FOSSIL_SPECIMEN",396
"2016-12-27",0,"PRESERVED_SPECIMEN",1638
"2016-12-27",1,"OCCURRENCE",36473
"2016-12-27",1,"HUMAN_OBSERVATION",1115972
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",1866
"2016-12-27",1,"MATERIAL_CITATION",175
"2016-12-27",1,"MACHINE_OBSERVATION",4175
"2016-12-27",1,"MATERIAL_SAMPLE",1457
"2016-12-27",1,"FOSSIL_SPECIMEN",13332
"2016-12-27",1,"PRESERVED_SPECIMEN",720704
"2016-12-27",2,"OCCURRENCE",86
"2016-12-27",2,"LIVING_SPECIMEN",2
"2016-12-27",3,"OCCURRENCE",9394
"2016-12-27",3,"HUMAN_OBSERVATION",809
"2016-12-27",3,"LIVING_SPECIMEN",59
"2016-12-27",3,"FOSSIL_SPECIMEN",3
"2016-12-27",3,"PRESERVED_SPECIMEN",253
"2016-12-27",4,"PRESERVED_SPECIMEN",4960
"2016-12-27",4,"OCCURRENCE",111
"2016-12-27",4,"HUMAN_OBSERVATION",1487
"2016-12-27",4,"LIVING_SPECIMEN",11
"2016-12-27",4,"OBSERVATION",167
"2016-12-27",4,"FOSSIL_SPECIMEN",30
"2016-12-27",5,"PRESERVED_SPECIMEN",27712
"2016-12-27",5,"OCCURRENCE",486
"2016-12-27",5,"HUMAN_OBSERVATION",8767
"2016-12-27",5,"LIVING_SPECIMEN",514
"2016-12-27",5,"OBSERVATION",18
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",573454
"2016-12-27",6,"OCCURRENCE",43917
"2016-12-27",6,"HUMAN_OBSERVATION",24597
"2016-12-27",6,"LIVING_SPECIMEN",1907
"2016-12-27",6,"OBSERVATION",7
"2016-12-27",6,"MACHINE_OBSERVATION",3
"2016-12-27",6,"MATERIAL_SAMPLE",6
"2016-12-27",6,"FOSSIL_SPECIMEN",1546
"2016-12-27",7,"PRESERVED_SPECIMEN",1230
"2016-12-27",7,"HUMAN_OBSERVATION",6338
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",7,"OBSERVATION",417
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-04-12",0,"MACHINE_OBSERVATION",33
"2017-04-12",0,"FOSSIL_SPECIMEN",403
"2017-04-12",0,"PRESERVED_SPECIMEN",1841
"2017-04-12",0,"OCCURRENCE",447
"2017-04-12",0,"HUMAN_OBSERVATION",78
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",59
"2017-04-12",1,"MACHINE_OBSERVATION",4202
"2017-04-12",1,"MATERIAL_SAMPLE",3399
"2017-04-12",1,"FOSSIL_SPECIMEN",34925
"2017-04-12",1,"PRESERVED_SPECIMEN",663845
"2017-04-12",1,"OCCURRENCE",34380
"2017-04-12",1,"HUMAN_OBSERVATION",1134578
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",1866
"2017-04-12",1,"MATERIAL_CITATION",175
"2017-04-12",2,"OCCURRENCE",86
"2017-04-12",2,"LIVING_SPECIMEN",2
"2017-04-12",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"PRESERVED_SPECIMEN",238
"2017-04-12",3,"OCCURRENCE",9409
"2017-04-12",3,"HUMAN_OBSERVATION",809
"2017-04-12",3,"LIVING_SPECIMEN",59
"2017-04-12",4,"FOSSIL_SPECIMEN",30
"2017-04-12",4,"PRESERVED_SPECIMEN",2853
"2017-04-12",4,"OCCURRENCE",51
"2017-04-12",4,"HUMAN_OBSERVATION",2800
"2017-04-12",4,"LIVING_SPECIMEN",11
"2017-04-12",4,"OBSERVATION",167
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",28127
"2017-04-12",5,"OCCURRENCE",497
"2017-04-12",5,"HUMAN_OBSERVATION",8771
"2017-04-12",5,"LIVING_SPECIMEN",514
"2017-04-12",5,"OBSERVATION",18
"2017-04-12",6,"MACHINE_OBSERVATION",3
"2017-04-12",6,"MATERIAL_SAMPLE",6
"2017-04-12",6,"FOSSIL_SPECIMEN",1566
"2017-04-12",6,"PRESERVED_SPECIMEN",564400
"2017-04-12",6,"OCCURRENCE",61892
"2017-04-12",6,"HUMAN_OBSERVATION",24885
"2017-04-12",6,"LIVING_SPECIMEN",1908
"2017-04-12",6,"OBSERVATION",7
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",1222
"2017-04-12",7,"HUMAN_OBSERVATION",6338
"2017-04-12",7,"LIVING_SPECIMEN",2
"2017-04-12",7,"OBSERVATION",417
"2017-04-12",8,"LIVING_SPECIMEN",2
"2017-07-24",0,"LIVING_SPECIMEN",7
"2017-07-24",0,"OBSERVATION",59
"2017-07-24",0,"FOSSIL_SPECIMEN",415
"2017-07-24",0,"PRESERVED_SPECIMEN",1556
"2017-07-24",0,"MACHINE_OBSERVATION",33
"2017-07-24",0,"OCCURRENCE",447
"2017-07-24",0,"HUMAN_OBSERVATION",78
"2017-07-24",1,"HUMAN_OBSERVATION",1119575
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",1866
"2017-07-24",1,"MATERIAL_CITATION",175
"2017-07-24",1,"FOSSIL_SPECIMEN",34934
"2017-07-24",1,"PRESERVED_SPECIMEN",679017
"2017-07-24",1,"MACHINE_OBSERVATION",4204
"2017-07-24",1,"MATERIAL_SAMPLE",3399
"2017-07-24",1,"OCCURRENCE",34323
"2017-07-24",2,"LIVING_SPECIMEN",2
"2017-07-24",2,"OCCURRENCE",86
"2017-07-24",3,"OCCURRENCE",9394
"2017-07-24",3,"HUMAN_OBSERVATION",809
"2017-07-24",3,"LIVING_SPECIMEN",59
"2017-07-24",3,"FOSSIL_SPECIMEN",3
"2017-07-24",3,"PRESERVED_SPECIMEN",253
"2017-07-24",4,"OCCURRENCE",50
"2017-07-24",4,"HUMAN_OBSERVATION",2800
"2017-07-24",4,"LIVING_SPECIMEN",11
"2017-07-24",4,"OBSERVATION",167
"2017-07-24",4,"FOSSIL_SPECIMEN",30
"2017-07-24",4,"PRESERVED_SPECIMEN",2859
"2017-07-24",5,"OCCURRENCE",483
"2017-07-24",5,"HUMAN_OBSERVATION",8773
"2017-07-24",5,"LIVING_SPECIMEN",514
"2017-07-24",5,"OBSERVATION",18
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",28907
"2017-07-24",6,"OCCURRENCE",43201
