"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4392
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",82
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9213
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37453
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44790
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",164
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",238
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7749
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",48
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",148
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108953
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7767
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5698
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1166
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",444
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",260253
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1189
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",172338
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1233
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1232
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",944
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",465
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",346
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12457
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1014
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10452
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",225
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",675
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2013
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",990
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",508
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",298
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",67
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",360
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",21
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",84
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",564
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1384
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2178
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",355
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",86
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",731
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",13
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1524
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13422
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1413
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3055
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6030
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1279
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",17
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1920
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14450
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29912
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",253
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",125
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1529680
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",175
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5284
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",160
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",13
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2567
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1540
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",741
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",172
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",48
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",401
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",173
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",41
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60932
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67547
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",628
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",32
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",300
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3149
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",109
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7485
"2019-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1225
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",19
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",178
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4372
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",357
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1334
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1272
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",192
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",78
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",152
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",387
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",748
"2019-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1362
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",93
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",14
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",3
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",314
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",71
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4026
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1313
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",20
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",110
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",58
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1275
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",504
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",15
"2019-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",97
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",197
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1031
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",34
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",5
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1294
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3072
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4431
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1391
"2019-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",29
"2019-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",5
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",18
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",7
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",332
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1471
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",62
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",283
"2019-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",871
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",8
"2019-01-01","OCCURRENCE","Family","CountryOnly","Unknown",7
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",23
"2019-01-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",19
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",8121
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",759
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1469
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",740
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",788
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",1119
"2019-01-01","OCCURRENCE","Family","Georeferenced","Unknown",22
"2019-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2019-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1507
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",14520
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",1927
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",30
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",111
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",167
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",51
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",436
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2793
"2019-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3704
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1372
"2019-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",12
"2019-01-01","OCCURRENCE","Class","CountryOnly","Unknown",55
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",17
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4869
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3985
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2140
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",241
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5442
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",120
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",16026
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1931
"2019-01-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",19
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",309
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",863
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",551
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Class","Georeferenced","Unknown",43
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10857
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",261487
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2666
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2206
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",154
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",476
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57632
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",149
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",672
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28930
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4122
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12240
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7313
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",61
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112742
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",126845
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",67334
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",223
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",227
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",479
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",336
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16389
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",588
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1279
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1693
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",798
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89277
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20165
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",48
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1623
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2168
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2430
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2833
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",594
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",202
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4925
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",37
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",81
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9487
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46352
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",188
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",237
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",48
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",149
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109730
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8010
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5952
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1207
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",439
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1189
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",175143
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",15
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1245
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1238
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",887
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39583
