"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-01-01",8,"PRESERVED_SPECIMEN",14
"2022-04-01",0,"HUMAN_OBSERVATION",65538
"2022-04-01",0,"LIVING_SPECIMEN",220
"2022-04-01",0,"MACHINE_OBSERVATION",344
"2022-04-01",0,"MATERIAL_SAMPLE",43
"2022-04-01",0,"OCCURRENCE",147
"2022-04-01",0,"PRESERVED_SPECIMEN",19227
"2022-04-01",1,"HUMAN_OBSERVATION",39640645
"2022-04-01",1,"LIVING_SPECIMEN",11933
"2022-04-01",1,"MACHINE_OBSERVATION",30966
"2022-04-01",1,"MATERIAL_SAMPLE",10588
"2022-04-01",1,"OCCURRENCE",22814
"2022-04-01",1,"PRESERVED_SPECIMEN",1756008
"2022-04-01",2,"PRESERVED_SPECIMEN",219
"2022-04-01",3,"HUMAN_OBSERVATION",29205
"2022-04-01",3,"LIVING_SPECIMEN",276
"2022-04-01",3,"MATERIAL_SAMPLE",14128
"2022-04-01",3,"PRESERVED_SPECIMEN",6278
"2022-04-01",4,"HUMAN_OBSERVATION",9267
"2022-04-01",4,"LIVING_SPECIMEN",2
"2022-04-01",4,"MATERIAL_SAMPLE",5610
"2022-04-01",4,"OCCURRENCE",476
"2022-04-01",4,"PRESERVED_SPECIMEN",70243
"2022-04-01",5,"HUMAN_OBSERVATION",2057
"2022-04-01",5,"LIVING_SPECIMEN",1340
"2022-04-01",5,"MATERIAL_SAMPLE",1811
"2022-04-01",5,"PRESERVED_SPECIMEN",30170
"2022-04-01",6,"HUMAN_OBSERVATION",766600
"2022-04-01",6,"LIVING_SPECIMEN",43953
"2022-04-01",6,"MACHINE_OBSERVATION",17
"2022-04-01",6,"MATERIAL_SAMPLE",24475
"2022-04-01",6,"OCCURRENCE",71027
"2022-04-01",6,"PRESERVED_SPECIMEN",1615518
"2022-04-01",7,"HUMAN_OBSERVATION",3053
"2022-04-01",7,"OCCURRENCE",6
"2022-04-01",7,"PRESERVED_SPECIMEN",64
"2022-04-01",8,"HUMAN_OBSERVATION",10
"2022-04-01",8,"PRESERVED_SPECIMEN",14
"2022-07-01",0,"HUMAN_OBSERVATION",66338
"2022-07-01",0,"LIVING_SPECIMEN",220
"2022-07-01",0,"MACHINE_OBSERVATION",344
"2022-07-01",0,"MATERIAL_SAMPLE",43
"2022-07-01",0,"OCCURRENCE",147
"2022-07-01",0,"PRESERVED_SPECIMEN",21071
"2022-07-01",1,"HUMAN_OBSERVATION",39920155
"2022-07-01",1,"LIVING_SPECIMEN",11933
"2022-07-01",1,"MACHINE_OBSERVATION",30966
"2022-07-01",1,"MATERIAL_SAMPLE",10588
"2022-07-01",1,"OCCURRENCE",22814
"2022-07-01",1,"PRESERVED_SPECIMEN",1761038
"2022-07-01",2,"PRESERVED_SPECIMEN",219
"2022-07-01",3,"HUMAN_OBSERVATION",32675
"2022-07-01",3,"LIVING_SPECIMEN",276
"2022-07-01",3,"MATERIAL_SAMPLE",14128
"2022-07-01",3,"PRESERVED_SPECIMEN",6278
"2022-07-01",4,"HUMAN_OBSERVATION",13221
"2022-07-01",4,"LIVING_SPECIMEN",2
"2022-07-01",4,"MATERIAL_SAMPLE",5610
"2022-07-01",4,"OCCURRENCE",476
"2022-07-01",4,"PRESERVED_SPECIMEN",70244
"2022-07-01",5,"HUMAN_OBSERVATION",2063
"2022-07-01",5,"LIVING_SPECIMEN",1340
"2022-07-01",5,"MATERIAL_SAMPLE",1811
"2022-07-01",5,"PRESERVED_SPECIMEN",30129
"2022-07-01",6,"HUMAN_OBSERVATION",808039
"2022-07-01",6,"LIVING_SPECIMEN",43953
"2022-07-01",6,"MACHINE_OBSERVATION",17
"2022-07-01",6,"MATERIAL_SAMPLE",24475
"2022-07-01",6,"OCCURRENCE",71027
"2022-07-01",6,"PRESERVED_SPECIMEN",1634370
"2022-07-01",7,"HUMAN_OBSERVATION",3351
"2022-07-01",7,"OCCURRENCE",6
"2022-07-01",7,"PRESERVED_SPECIMEN",64
"2022-07-01",8,"HUMAN_OBSERVATION",10
"2022-07-01",8,"PRESERVED_SPECIMEN",14
"2022-10-01",0,"HUMAN_OBSERVATION",67091
"2022-10-01",0,"LIVING_SPECIMEN",223
"2022-10-01",0,"MACHINE_OBSERVATION",344
"2022-10-01",0,"MATERIAL_CITATION",8
"2022-10-01",0,"MATERIAL_SAMPLE",43
"2022-10-01",0,"OCCURRENCE",226
"2022-10-01",0,"PRESERVED_SPECIMEN",21140
"2022-10-01",1,"HUMAN_OBSERVATION",40182275
"2022-10-01",1,"LIVING_SPECIMEN",11933
"2022-10-01",1,"MACHINE_OBSERVATION",31405
"2022-10-01",1,"MATERIAL_SAMPLE",10588
"2022-10-01",1,"OCCURRENCE",67050
"2022-10-01",1,"PRESERVED_SPECIMEN",1761530
"2022-10-01",2,"PRESERVED_SPECIMEN",219
"2022-10-01",3,"HUMAN_OBSERVATION",33071
"2022-10-01",3,"LIVING_SPECIMEN",276
"2022-10-01",3,"MATERIAL_SAMPLE",14128
"2022-10-01",3,"PRESERVED_SPECIMEN",6278
"2022-10-01",4,"HUMAN_OBSERVATION",14878
"2022-10-01",4,"LIVING_SPECIMEN",2
"2022-10-01",4,"MATERIAL_SAMPLE",5610
"2022-10-01",4,"OCCURRENCE",476
"2022-10-01",4,"PRESERVED_SPECIMEN",70244
"2022-10-01",5,"HUMAN_OBSERVATION",2071
"2022-10-01",5,"LIVING_SPECIMEN",1340
"2022-10-01",5,"MATERIAL_SAMPLE",1811
"2022-10-01",5,"PRESERVED_SPECIMEN",30129
"2022-10-01",6,"HUMAN_OBSERVATION",828620
"2022-10-01",6,"LIVING_SPECIMEN",44418
"2022-10-01",6,"MACHINE_OBSERVATION",17
"2022-10-01",6,"MATERIAL_CITATION",16946
"2022-10-01",6,"MATERIAL_SAMPLE",24475
"2022-10-01",6,"OCCURRENCE",72926
"2022-10-01",6,"PRESERVED_SPECIMEN",1653080
"2022-10-01",7,"HUMAN_OBSERVATION",3538
"2022-10-01",7,"OCCURRENCE",6
"2022-10-01",7,"PRESERVED_SPECIMEN",64
"2022-10-01",8,"HUMAN_OBSERVATION",10
"2022-10-01",8,"PRESERVED_SPECIMEN",14
"2023-01-01",0,"HUMAN_OBSERVATION",68262
"2023-01-01",0,"LIVING_SPECIMEN",220
"2023-01-01",0,"MACHINE_OBSERVATION",345
"2023-01-01",0,"MATERIAL_CITATION",8
"2023-01-01",0,"MATERIAL_SAMPLE",44
"2023-01-01",0,"OCCURRENCE",230
"2023-01-01",0,"PRESERVED_SPECIMEN",15363
"2023-01-01",1,"HUMAN_OBSERVATION",40679274
"2023-01-01",1,"LIVING_SPECIMEN",11933
"2023-01-01",1,"MACHINE_OBSERVATION",31405
"2023-01-01",1,"MATERIAL_SAMPLE",10864
"2023-01-01",1,"OCCURRENCE",67050
"2023-01-01",1,"PRESERVED_SPECIMEN",1776621
"2023-01-01",2,"PRESERVED_SPECIMEN",219
"2023-01-01",3,"HUMAN_OBSERVATION",33071
"2023-01-01",3,"LIVING_SPECIMEN",276
"2023-01-01",3,"MATERIAL_SAMPLE",14128
"2023-01-01",3,"PRESERVED_SPECIMEN",6278
"2023-01-01",4,"HUMAN_OBSERVATION",14898
"2023-01-01",4,"LIVING_SPECIMEN",2
"2023-01-01",4,"MATERIAL_SAMPLE",5610
"2023-01-01",4,"OCCURRENCE",476
"2023-01-01",4,"PRESERVED_SPECIMEN",70244
"2023-01-01",5,"HUMAN_OBSERVATION",2073
"2023-01-01",5,"LIVING_SPECIMEN",1340
"2023-01-01",5,"MACHINE_OBSERVATION",24
"2023-01-01",5,"MATERIAL_SAMPLE",1811
"2023-01-01",5,"PRESERVED_SPECIMEN",30160
"2023-01-01",6,"HUMAN_OBSERVATION",865964
"2023-01-01",6,"LIVING_SPECIMEN",44421
"2023-01-01",6,"MACHINE_OBSERVATION",4082
"2023-01-01",6,"MATERIAL_CITATION",21851
"2023-01-01",6,"MATERIAL_SAMPLE",24475
"2023-01-01",6,"OCCURRENCE",72940
"2023-01-01",6,"PRESERVED_SPECIMEN",1644629
"2023-01-01",7,"HUMAN_OBSERVATION",3538
"2023-01-01",7,"OCCURRENCE",6
"2023-01-01",7,"PRESERVED_SPECIMEN",64
"2023-01-01",8,"HUMAN_OBSERVATION",10
"2023-01-01",8,"PRESERVED_SPECIMEN",14
