"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",126
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",69
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",626
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",665
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",626
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1334
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",105
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",191
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1839
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3040
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",498
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",33
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",594
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",145
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",495
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",481
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",258
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",564
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",478
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",121
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",548
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2344
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",254
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",250
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",390
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",14
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",471
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",217
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",136
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",347
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2359
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1107
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",126
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",64
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1874
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",144
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",8
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",448
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7367
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",175
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2195
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",81
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",437
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",352
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3218
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",121
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",158
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",226
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",396
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2195
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",55
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",61
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",570
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",197
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",128
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1579
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",2195
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3174
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",300
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",87
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",140
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2285
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",126
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",595
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",218
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",121
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
