"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1253
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1315
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",185
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",340
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",122
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",2064
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1789
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1972
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1071
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",172
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",3272
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",12
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2031
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",98
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",638
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",251
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1646
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",10
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",39
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",2349
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",596
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",130
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",88
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",89
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",340
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",538
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",312
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",631
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",931
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5749
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1716
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",285
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",758
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",5
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",134
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",140
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",30
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",440
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",210
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",196
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",331
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6480
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",803
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1833
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7393
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",339
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",203
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",234
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1926
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2145
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",133
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1356
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",590
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1670
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",243
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1239
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3239
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1071
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2031
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",87
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",251
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1646
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",11
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",16
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2349
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",57
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2060
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",631
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",931
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",340
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",538
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",312
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",758
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6332
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1774
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",285
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",7
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",28
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",26
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",5
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",30
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",140
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",133
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",440
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1631
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",773
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",839
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6698
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6063
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",207
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",126
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1475
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",233
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1844
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",484
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1945
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",129
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1201
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",176
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1071
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3239
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2031
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",87
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",251
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1646
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2349
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",11
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",57
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2060
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",931
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",312
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",334
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",631
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",538
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6469
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",758
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1774
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",340
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
