"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",196
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1663
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",361
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",326
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",209
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1874
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",80
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",173
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",89
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",466
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",224
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1071
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",280
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3426
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",472
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",130
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1192
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",163
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",171
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",173
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",126
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3464
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",128
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",158
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",319
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1109
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",235
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",171
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",129
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",132
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",102
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1092
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",150
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3389
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",20
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",164
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",128
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",158
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",130
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",176
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",986
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",464
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",102
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",51
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1092
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",636
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",67
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",233
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1363
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2422
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3389
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",584
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",473
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",466
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1237
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",720
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",988
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",942
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",803
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",473
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",204
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",365
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",481
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",274
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",128
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",158
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3584
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7064
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",280
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",478
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",161
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2648
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",323
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",988
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",153
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2404
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",130
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",158
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",256
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",499
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",633
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1174
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",204
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",583
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",718
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1163
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
