"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"LITERATURE",79
"2016-12-27",4,"UNKNOWN",278
"2016-12-27",5,"FOSSIL_SPECIMEN",11
"2016-12-27",5,"PRESERVED_SPECIMEN",11856
"2016-12-27",5,"HUMAN_OBSERVATION",67
"2016-12-27",5,"LIVING_SPECIMEN",255
"2016-12-27",5,"OBSERVATION",5
"2016-12-27",5,"UNKNOWN",607
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2016-12-27",6,"FOSSIL_SPECIMEN",3344
"2016-12-27",6,"PRESERVED_SPECIMEN",18791
"2016-12-27",6,"HUMAN_OBSERVATION",473
"2016-12-27",6,"LIVING_SPECIMEN",3350
"2016-12-27",6,"UNKNOWN",13187
"2016-12-27",7,"FOSSIL_SPECIMEN",15
"2016-12-27",7,"PRESERVED_SPECIMEN",160
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"UNKNOWN",13
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",306
"2017-04-12",0,"FOSSIL_SPECIMEN",773
"2017-04-12",0,"PRESERVED_SPECIMEN",274
"2017-04-12",0,"HUMAN_OBSERVATION",4
"2017-04-12",1,"OBSERVATION",266
"2017-04-12",1,"LITERATURE",99
"2017-04-12",1,"UNKNOWN",27473
"2017-04-12",1,"MATERIAL_SAMPLE",2591
"2017-04-12",1,"FOSSIL_SPECIMEN",50275
"2017-04-12",1,"PRESERVED_SPECIMEN",14576
"2017-04-12",1,"HUMAN_OBSERVATION",30016
"2017-04-12",3,"LIVING_SPECIMEN",56
"2017-04-12",3,"UNKNOWN",79
"2017-04-12",3,"FOSSIL_SPECIMEN",6
"2017-04-12",3,"PRESERVED_SPECIMEN",1416
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"LITERATURE",79
"2017-04-12",4,"UNKNOWN",283
"2017-04-12",4,"FOSSIL_SPECIMEN",190
"2017-04-12",4,"PRESERVED_SPECIMEN",577
"2017-04-12",5,"HUMAN_OBSERVATION",147
"2017-04-12",5,"LIVING_SPECIMEN",255
"2017-04-12",5,"OBSERVATION",5
"2017-04-12",5,"UNKNOWN",661
"2017-04-12",5,"FOSSIL_SPECIMEN",11
"2017-04-12",5,"PRESERVED_SPECIMEN",11682
"2017-04-12",6,"HUMAN_OBSERVATION",1105
"2017-04-12",6,"LIVING_SPECIMEN",3350
"2017-04-12",6,"UNKNOWN",13923
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2017-04-12",6,"FOSSIL_SPECIMEN",3346
"2017-04-12",6,"PRESERVED_SPECIMEN",18203
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",13
"2017-04-12",7,"FOSSIL_SPECIMEN",16
"2017-04-12",7,"PRESERVED_SPECIMEN",160
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",4
"2017-07-24",0,"UNKNOWN",306
"2017-07-24",0,"FOSSIL_SPECIMEN",764
"2017-07-24",0,"PRESERVED_SPECIMEN",224
"2017-07-24",1,"HUMAN_OBSERVATION",29365
"2017-07-24",1,"OBSERVATION",269
"2017-07-24",1,"LITERATURE",99
"2017-07-24",1,"UNKNOWN",27577
"2017-07-24",1,"FOSSIL_SPECIMEN",50313
"2017-07-24",1,"PRESERVED_SPECIMEN",13910
"2017-07-24",1,"MATERIAL_SAMPLE",2591
"2017-07-24",3,"LIVING_SPECIMEN",56
"2017-07-24",3,"UNKNOWN",73
"2017-07-24",3,"FOSSIL_SPECIMEN",6
"2017-07-24",3,"PRESERVED_SPECIMEN",1421
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"LITERATURE",79
"2017-07-24",4,"UNKNOWN",278
"2017-07-24",4,"FOSSIL_SPECIMEN",190
"2017-07-24",4,"PRESERVED_SPECIMEN",577
"2017-07-24",5,"HUMAN_OBSERVATION",151
"2017-07-24",5,"LIVING_SPECIMEN",255
"2017-07-24",5,"OBSERVATION",5
"2017-07-24",5,"UNKNOWN",563
"2017-07-24",5,"FOSSIL_SPECIMEN",11
"2017-07-24",5,"PRESERVED_SPECIMEN",12222
"2017-07-24",6,"HUMAN_OBSERVATION",2931
"2017-07-24",6,"LIVING_SPECIMEN",3350
"2017-07-24",6,"UNKNOWN",12370
"2017-07-24",6,"FOSSIL_SPECIMEN",3347
"2017-07-24",6,"PRESERVED_SPECIMEN",21717
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2017-07-24",7,"HUMAN_OBSERVATION",1
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"UNKNOWN",13
"2017-07-24",7,"FOSSIL_SPECIMEN",16
"2017-07-24",7,"PRESERVED_SPECIMEN",160
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",4
"2017-10-12",0,"UNKNOWN",306
"2017-10-12",0,"FOSSIL_SPECIMEN",764
"2017-10-12",0,"PRESERVED_SPECIMEN",207
"2017-10-12",1,"HUMAN_OBSERVATION",40214
"2017-10-12",1,"OBSERVATION",269
"2017-10-12",1,"LITERATURE",1
"2017-10-12",1,"UNKNOWN",27688
"2017-10-12",1,"MATERIAL_SAMPLE",2591
"2017-10-12",1,"FOSSIL_SPECIMEN",49696
"2017-10-12",1,"PRESERVED_SPECIMEN",14073
"2017-10-12",3,"PRESERVED_SPECIMEN",1410
"2017-10-12",3,"LIVING_SPECIMEN",137
"2017-10-12",3,"UNKNOWN",77
"2017-10-12",3,"FOSSIL_SPECIMEN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",759
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"UNKNOWN",186
"2017-10-12",4,"FOSSIL_SPECIMEN",190
"2017-10-12",5,"PRESERVED_SPECIMEN",12104
"2017-10-12",5,"HUMAN_OBSERVATION",188
"2017-10-12",5,"LIVING_SPECIMEN",256
"2017-10-12",5,"OBSERVATION",5
"2017-10-12",5,"UNKNOWN",656
"2017-10-12",5,"FOSSIL_SPECIMEN",11
"2017-10-12",6,"PRESERVED_SPECIMEN",20191
"2017-10-12",6,"HUMAN_OBSERVATION",3739
"2017-10-12",6,"LIVING_SPECIMEN",3350
"2017-10-12",6,"UNKNOWN",13508
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2017-10-12",6,"FOSSIL_SPECIMEN",3360
"2017-10-12",7,"PRESERVED_SPECIMEN",160
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"UNKNOWN",13
"2017-10-12",7,"FOSSIL_SPECIMEN",22
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1289
"2017-12-22",0,"PRESERVED_SPECIMEN",214
"2017-12-22",0,"HUMAN_OBSERVATION",4
"2017-12-22",0,"UNKNOWN",307
"2017-12-22",1,"MATERIAL_SAMPLE",2591
"2017-12-22",1,"FOSSIL_SPECIMEN",61697
"2017-12-22",1,"PRESERVED_SPECIMEN",14902
"2017-12-22",1,"HUMAN_OBSERVATION",54952
"2017-12-22",1,"OBSERVATION",269
"2017-12-22",1,"LITERATURE",1
"2017-12-22",1,"UNKNOWN",27958
"2017-12-22",3,"UNKNOWN",77
"2017-12-22",3,"FOSSIL_SPECIMEN",22
"2017-12-22",3,"PRESERVED_SPECIMEN",1414
"2017-12-22",3,"LIVING_SPECIMEN",137
"2017-12-22",4,"UNKNOWN",186
"2017-12-22",4,"FOSSIL_SPECIMEN",358
"2017-12-22",4,"PRESERVED_SPECIMEN",933
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",654
"2017-12-22",5,"FOSSIL_SPECIMEN",16
"2017-12-22",5,"PRESERVED_SPECIMEN",13700
"2017-12-22",5,"HUMAN_OBSERVATION",193
"2017-12-22",5,"LIVING_SPECIMEN",251
"2017-12-22",5,"OBSERVATION",5
"2017-12-22",6,"UNKNOWN",13504
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2017-12-22",6,"FOSSIL_SPECIMEN",3532
"2017-12-22",6,"PRESERVED_SPECIMEN",22743
"2017-12-22",6,"HUMAN_OBSERVATION",8336
"2017-12-22",6,"LIVING_SPECIMEN",3449
"2017-12-22",7,"UNKNOWN",9
"2017-12-22",7,"FOSSIL_SPECIMEN",87
"2017-12-22",7,"PRESERVED_SPECIMEN",163
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",4
"2018-04-09",0,"UNKNOWN",307
"2018-04-09",0,"FOSSIL_SPECIMEN",1317
"2018-04-09",0,"PRESERVED_SPECIMEN",197
"2018-04-09",1,"HUMAN_OBSERVATION",55416
"2018-04-09",1,"OBSERVATION",269
"2018-04-09",1,"LITERATURE",1
"2018-04-09",1,"UNKNOWN",27923
"2018-04-09",1,"MATERIAL_SAMPLE",2525
"2018-04-09",1,"FOSSIL_SPECIMEN",62103
"2018-04-09",1,"PRESERVED_SPECIMEN",15120
"2018-04-09",3,"PRESERVED_SPECIMEN",1417
"2018-04-09",3,"LIVING_SPECIMEN",152
"2018-04-09",3,"UNKNOWN",73
"2018-04-09",3,"FOSSIL_SPECIMEN",22
"2018-04-09",4,"PRESERVED_SPECIMEN",947
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"UNKNOWN",181
"2018-04-09",4,"FOSSIL_SPECIMEN",358
"2018-04-09",5,"PRESERVED_SPECIMEN",13684
"2018-04-09",5,"HUMAN_OBSERVATION",209
"2018-04-09",5,"LIVING_SPECIMEN",257
"2018-04-09",5,"OBSERVATION",9
"2018-04-09",5,"UNKNOWN",561
"2018-04-09",5,"FOSSIL_SPECIMEN",17
"2018-04-09",6,"PRESERVED_SPECIMEN",25813
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2018-04-09",6,"HUMAN_OBSERVATION",10849
"2018-04-09",6,"LIVING_SPECIMEN",3306
"2018-04-09",6,"UNKNOWN",13138
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2018-04-09",6,"FOSSIL_SPECIMEN",3554
"2018-04-09",7,"PRESERVED_SPECIMEN",170
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"UNKNOWN",9
"2018-04-09",7,"FOSSIL_SPECIMEN",87
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",291
"2018-07-11",0,"HUMAN_OBSERVATION",3
"2018-07-11",0,"UNKNOWN",307
"2018-07-11",0,"FOSSIL_SPECIMEN",1412
"2018-07-11",1,"FOSSIL_SPECIMEN",62373
"2018-07-11",1,"PRESERVED_SPECIMEN",15316
"2018-07-11",1,"HUMAN_OBSERVATION",56051
"2018-07-11",1,"OBSERVATION",269
"2018-07-11",1,"LITERATURE",1
"2018-07-11",1,"UNKNOWN",27924
"2018-07-11",1,"MATERIAL_SAMPLE",2548
"2018-07-11",3,"FOSSIL_SPECIMEN",22
"2018-07-11",3,"PRESERVED_SPECIMEN",1423
"2018-07-11",3,"LIVING_SPECIMEN",151
"2018-07-11",3,"UNKNOWN",73
"2018-07-11",4,"FOSSIL_SPECIMEN",358
"2018-07-11",4,"PRESERVED_SPECIMEN",858
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"UNKNOWN",181
"2018-07-11",5,"FOSSIL_SPECIMEN",18
"2018-07-11",5,"PRESERVED_SPECIMEN",13549
"2018-07-11",5,"HUMAN_OBSERVATION",230
"2018-07-11",5,"LIVING_SPECIMEN",257
"2018-07-11",5,"OBSERVATION",9
"2018-07-11",5,"UNKNOWN",561
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",3910
"2018-07-11",6,"PRESERVED_SPECIMEN",26743
"2018-07-11",6,"HUMAN_OBSERVATION",11601
"2018-07-11",6,"LIVING_SPECIMEN",3306
"2018-07-11",6,"UNKNOWN",13138
"2018-07-11",7,"FOSSIL_SPECIMEN",87
"2018-07-11",7,"PRESERVED_SPECIMEN",172
"2018-07-11",7,"HUMAN_OBSERVATION",2
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"UNKNOWN",9
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",1413
"2018-09-28",0,"PRESERVED_SPECIMEN",364
"2018-09-28",0,"HUMAN_OBSERVATION",172
"2018-09-28",0,"UNKNOWN",245
"2018-09-28",1,"MATERIAL_SAMPLE",2591
"2018-09-28",1,"FOSSIL_SPECIMEN",62434
"2018-09-28",1,"PRESERVED_SPECIMEN",15878
"2018-09-28",1,"HUMAN_OBSERVATION",58702
"2018-09-28",1,"OBSERVATION",269
"2018-09-28",1,"LITERATURE",1
"2018-09-28",1,"UNKNOWN",25929
"2018-09-28",3,"FOSSIL_SPECIMEN",22
"2018-09-28",3,"PRESERVED_SPECIMEN",1422
"2018-09-28",3,"LIVING_SPECIMEN",151
"2018-09-28",3,"UNKNOWN",73
"2018-09-28",4,"FOSSIL_SPECIMEN",358
"2018-09-28",4,"PRESERVED_SPECIMEN",863
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"UNKNOWN",181
"2018-09-28",5,"FOSSIL_SPECIMEN",18
"2018-09-28",5,"PRESERVED_SPECIMEN",13661
"2018-09-28",5,"HUMAN_OBSERVATION",255
"2018-09-28",5,"LIVING_SPECIMEN",257
"2018-09-28",5,"OBSERVATION",9
"2018-09-28",5,"UNKNOWN",561
"2018-09-28",6,"UNKNOWN",13121
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",3910
"2018-09-28",6,"PRESERVED_SPECIMEN",27025
"2018-09-28",6,"HUMAN_OBSERVATION",12110
"2018-09-28",6,"LIVING_SPECIMEN",3306
"2018-09-28",7,"UNKNOWN",9
"2018-09-28",7,"FOSSIL_SPECIMEN",88
"2018-09-28",7,"PRESERVED_SPECIMEN",172
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",393
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"HUMAN_OBSERVATION",174
"2019-01-01",0,"MATERIAL_SAMPLE",636
"2019-01-01",0,"UNKNOWN",237
"2019-01-01",0,"FOSSIL_SPECIMEN",1413
"2019-01-01",1,"PRESERVED_SPECIMEN",18296
"2019-01-01",1,"LITERATURE",1
"2019-01-01",1,"HUMAN_OBSERVATION",60569
"2019-01-01",1,"OBSERVATION",269
"2019-01-01",1,"MATERIAL_SAMPLE",2989
"2019-01-01",1,"UNKNOWN",24953
"2019-01-01",1,"FOSSIL_SPECIMEN",62150
"2019-01-01",3,"MATERIAL_SAMPLE",167
"2019-01-01",3,"UNKNOWN",5
"2019-01-01",3,"FOSSIL_SPECIMEN",22
"2019-01-01",3,"PRESERVED_SPECIMEN",1476
"2019-01-01",3,"LIVING_SPECIMEN",161
"2019-01-01",4,"MATERIAL_SAMPLE",100
"2019-01-01",4,"UNKNOWN",82
"2019-01-01",4,"FOSSIL_SPECIMEN",358
"2019-01-01",4,"PRESERVED_SPECIMEN",1045
"2019-01-01",4,"LIVING_SPECIMEN",4
"2019-01-01",5,"MATERIAL_SAMPLE",962
"2019-01-01",5,"UNKNOWN",504
"2019-01-01",5,"FOSSIL_SPECIMEN",18
"2019-01-01",5,"PRESERVED_SPECIMEN",15085
"2019-01-01",5,"LIVING_SPECIMEN",257
"2019-01-01",5,"HUMAN_OBSERVATION",334
"2019-01-01",5,"OBSERVATION",5
"2019-01-01",6,"MATERIAL_SAMPLE",164
"2019-01-01",6,"UNKNOWN",13073
"2019-01-01",6,"FOSSIL_SPECIMEN",3882
"2019-01-01",6,"PRESERVED_SPECIMEN",30111
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",6,"LIVING_SPECIMEN",3308
"2019-01-01",6,"LITERATURE",283
"2019-01-01",6,"HUMAN_OBSERVATION",15498
"2019-01-01",7,"MATERIAL_SAMPLE",39
"2019-01-01",7,"UNKNOWN",9
"2019-01-01",7,"FOSSIL_SPECIMEN",88
"2019-01-01",7,"PRESERVED_SPECIMEN",173
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",2
"2019-01-01",8,"MATERIAL_SAMPLE",15
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-01-01",8,"HUMAN_OBSERVATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",637
"2019-04-06",0,"FOSSIL_SPECIMEN",1786
"2019-04-06",0,"PRESERVED_SPECIMEN",443
"2019-04-06",0,"HUMAN_OBSERVATION",174
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"UNKNOWN",238
"2019-04-06",1,"MATERIAL_SAMPLE",3077
"2019-04-06",1,"FOSSIL_SPECIMEN",62620
"2019-04-06",1,"PRESERVED_SPECIMEN",18633
"2019-04-06",1,"MACHINE_OBSERVATION",949
"2019-04-06",1,"HUMAN_OBSERVATION",180672
"2019-04-06",1,"LIVING_SPECIMEN",212
"2019-04-06",1,"OBSERVATION",269
"2019-04-06",1,"LITERATURE",1
"2019-04-06",1,"UNKNOWN",24952
"2019-04-06",3,"UNKNOWN",5
"2019-04-06",3,"MATERIAL_SAMPLE",175
"2019-04-06",3,"FOSSIL_SPECIMEN",22
"2019-04-06",3,"PRESERVED_SPECIMEN",1478
"2019-04-06",3,"LIVING_SPECIMEN",161
"2019-04-06",4,"UNKNOWN",84
"2019-04-06",4,"MATERIAL_SAMPLE",149
"2019-04-06",4,"FOSSIL_SPECIMEN",358
"2019-04-06",4,"PRESERVED_SPECIMEN",1078
"2019-04-06",4,"LIVING_SPECIMEN",4
"2019-04-06",5,"UNKNOWN",627
"2019-04-06",5,"MATERIAL_SAMPLE",1031
"2019-04-06",5,"FOSSIL_SPECIMEN",17
"2019-04-06",5,"PRESERVED_SPECIMEN",16496
"2019-04-06",5,"HUMAN_OBSERVATION",363
"2019-04-06",5,"LIVING_SPECIMEN",257
"2019-04-06",5,"OBSERVATION",5
"2019-04-06",6,"UNKNOWN",11085
"2019-04-06",6,"MATERIAL_SAMPLE",165
"2019-04-06",6,"FOSSIL_SPECIMEN",3563
"2019-04-06",6,"PRESERVED_SPECIMEN",33863
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"HUMAN_OBSERVATION",16351
"2019-04-06",6,"LIVING_SPECIMEN",3308
"2019-04-06",6,"LITERATURE",283
"2019-04-06",7,"UNKNOWN",9
"2019-04-06",7,"MATERIAL_SAMPLE",39
"2019-04-06",7,"FOSSIL_SPECIMEN",88
"2019-04-06",7,"PRESERVED_SPECIMEN",174
"2019-04-06",7,"HUMAN_OBSERVATION",3
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",139
"2019-04-06",8,"HUMAN_OBSERVATION",1
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"UNKNOWN",238
"2019-07-01",0,"MATERIAL_SAMPLE",637
"2019-07-01",0,"FOSSIL_SPECIMEN",1786
"2019-07-01",0,"PRESERVED_SPECIMEN",529
"2019-07-01",0,"HUMAN_OBSERVATION",172
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",1,"LITERATURE",1
"2019-07-01",1,"UNKNOWN",27094
"2019-07-01",1,"MACHINE_OBSERVATION",949
"2019-07-01",1,"MATERIAL_SAMPLE",3081
"2019-07-01",1,"FOSSIL_SPECIMEN",62619
"2019-07-01",1,"PRESERVED_SPECIMEN",18554
"2019-07-01",1,"HUMAN_OBSERVATION",186170
"2019-07-01",1,"LIVING_SPECIMEN",212
"2019-07-01",1,"OBSERVATION",269
"2019-07-01",3,"LIVING_SPECIMEN",161
"2019-07-01",3,"UNKNOWN",5
"2019-07-01",3,"MATERIAL_SAMPLE",177
"2019-07-01",3,"FOSSIL_SPECIMEN",22
"2019-07-01",3,"PRESERVED_SPECIMEN",1478
"2019-07-01",4,"LIVING_SPECIMEN",4
"2019-07-01",4,"UNKNOWN",87
"2019-07-01",4,"MATERIAL_SAMPLE",151
"2019-07-01",4,"FOSSIL_SPECIMEN",358
"2019-07-01",4,"PRESERVED_SPECIMEN",1088
"2019-07-01",4,"HUMAN_OBSERVATION",2
"2019-07-01",5,"LIVING_SPECIMEN",261
"2019-07-01",5,"OBSERVATION",5
"2019-07-01",5,"UNKNOWN",1450
"2019-07-01",5,"MATERIAL_SAMPLE",1031
"2019-07-01",5,"FOSSIL_SPECIMEN",17
"2019-07-01",5,"PRESERVED_SPECIMEN",17312
"2019-07-01",5,"HUMAN_OBSERVATION",426
"2019-07-01",6,"HUMAN_OBSERVATION",22695
"2019-07-01",6,"LIVING_SPECIMEN",3308
"2019-07-01",6,"LITERATURE",283
"2019-07-01",6,"UNKNOWN",11369
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",165
"2019-07-01",6,"FOSSIL_SPECIMEN",3563
"2019-07-01",6,"PRESERVED_SPECIMEN",34954
"2019-07-01",7,"HUMAN_OBSERVATION",9
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"UNKNOWN",9
"2019-07-01",7,"MATERIAL_SAMPLE",39
"2019-07-01",7,"FOSSIL_SPECIMEN",88
"2019-07-01",7,"PRESERVED_SPECIMEN",174
"2019-07-01",8,"HUMAN_OBSERVATION",1
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",139
"2019-10-09",0,"HUMAN_OBSERVATION",172
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"UNKNOWN",238
"2019-10-09",0,"MATERIAL_SAMPLE",637
"2019-10-09",0,"FOSSIL_SPECIMEN",1504
"2019-10-09",0,"PRESERVED_SPECIMEN",541
"2019-10-09",1,"PRESERVED_SPECIMEN",18717
"2019-10-09",1,"HUMAN_OBSERVATION",191060
"2019-10-09",1,"LIVING_SPECIMEN",212
"2019-10-09",1,"OBSERVATION",269
"2019-10-09",1,"LITERATURE",1
"2019-10-09",1,"UNKNOWN",27095
"2019-10-09",1,"MACHINE_OBSERVATION",949
"2019-10-09",1,"MATERIAL_SAMPLE",3065
"2019-10-09",1,"FOSSIL_SPECIMEN",54516
"2019-10-09",3,"PRESERVED_SPECIMEN",1561
"2019-10-09",3,"LIVING_SPECIMEN",161
"2019-10-09",3,"UNKNOWN",5
"2019-10-09",3,"MATERIAL_SAMPLE",407
"2019-10-09",3,"FOSSIL_SPECIMEN",16
"2019-10-09",4,"PRESERVED_SPECIMEN",1559
"2019-10-09",4,"HUMAN_OBSERVATION",2
"2019-10-09",4,"LIVING_SPECIMEN",4
"2019-10-09",4,"UNKNOWN",87
"2019-10-09",4,"MATERIAL_SAMPLE",150
"2019-10-09",4,"FOSSIL_SPECIMEN",250
"2019-10-09",5,"PRESERVED_SPECIMEN",21840
"2019-10-09",5,"HUMAN_OBSERVATION",751
"2019-10-09",5,"LIVING_SPECIMEN",257
"2019-10-09",5,"OBSERVATION",5
"2019-10-09",5,"UNKNOWN",1450
"2019-10-09",5,"MATERIAL_SAMPLE",1041
"2019-10-09",5,"FOSSIL_SPECIMEN",11
"2019-10-09",6,"PRESERVED_SPECIMEN",126194
"2019-10-09",6,"HUMAN_OBSERVATION",37794
"2019-10-09",6,"LIVING_SPECIMEN",3308
"2019-10-09",6,"LITERATURE",342
"2019-10-09",6,"UNKNOWN",11365
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",162
"2019-10-09",6,"FOSSIL_SPECIMEN",3325
"2019-10-09",7,"FOSSIL_SPECIMEN",87
"2019-10-09",7,"PRESERVED_SPECIMEN",176
"2019-10-09",7,"HUMAN_OBSERVATION",25
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"UNKNOWN",4
"2019-10-09",7,"MATERIAL_SAMPLE",39
"2019-10-09",8,"MATERIAL_SAMPLE",139
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",637
"2020-01-01",0,"UNKNOWN",239
"2020-01-01",0,"FOSSIL_SPECIMEN",1217
"2020-01-01",0,"PRESERVED_SPECIMEN",561
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"HUMAN_OBSERVATION",172
"2020-01-01",1,"MATERIAL_SAMPLE",7459
"2020-01-01",1,"UNKNOWN",22725
"2020-01-01",1,"FOSSIL_SPECIMEN",20335
"2020-01-01",1,"PRESERVED_SPECIMEN",18194
"2020-01-01",1,"MACHINE_OBSERVATION",949
"2020-01-01",1,"LIVING_SPECIMEN",212
"2020-01-01",1,"LITERATURE",1
"2020-01-01",1,"HUMAN_OBSERVATION",193494
"2020-01-01",1,"OBSERVATION",268
"2020-01-01",3,"MATERIAL_SAMPLE",407
"2020-01-01",3,"UNKNOWN",5
"2020-01-01",3,"FOSSIL_SPECIMEN",16
"2020-01-01",3,"PRESERVED_SPECIMEN",1549
"2020-01-01",3,"LIVING_SPECIMEN",161
"2020-01-01",4,"MATERIAL_SAMPLE",153
"2020-01-01",4,"UNKNOWN",84
"2020-01-01",4,"FOSSIL_SPECIMEN",235
"2020-01-01",4,"PRESERVED_SPECIMEN",1203
"2020-01-01",4,"LIVING_SPECIMEN",4
"2020-01-01",4,"HUMAN_OBSERVATION",2
"2020-01-01",5,"OBSERVATION",5
"2020-01-01",5,"MATERIAL_SAMPLE",1864
"2020-01-01",5,"UNKNOWN",626
"2020-01-01",5,"FOSSIL_SPECIMEN",11
"2020-01-01",5,"PRESERVED_SPECIMEN",21543
"2020-01-01",5,"LIVING_SPECIMEN",255
"2020-01-01",5,"HUMAN_OBSERVATION",1143
"2020-01-01",6,"MATERIAL_SAMPLE",442
"2020-01-01",6,"UNKNOWN",11084
"2020-01-01",6,"FOSSIL_SPECIMEN",3253
"2020-01-01",6,"PRESERVED_SPECIMEN",129929
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",3308
"2020-01-01",6,"LITERATURE",342
"2020-01-01",6,"HUMAN_OBSERVATION",39306
"2020-01-01",7,"MATERIAL_SAMPLE",39
"2020-01-01",7,"UNKNOWN",4
"2020-01-01",7,"FOSSIL_SPECIMEN",85
"2020-01-01",7,"PRESERVED_SPECIMEN",176
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"HUMAN_OBSERVATION",28
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2020-01-01",8,"MATERIAL_SAMPLE",139
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",565
"2020-04-01",0,"HUMAN_OBSERVATION",172
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",0,"UNKNOWN",239
