"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",224
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",523
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3382
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",781
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",207
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2363
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",74
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1693
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",138
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10556
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1124
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",595
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26891
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1060
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2082
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4816
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",542
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3082
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9343
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1488
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",610
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1275
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",55
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",3063
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3843
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",70
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",412
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",19
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1263
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",62
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",20
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",131
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1131
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1537
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",25
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",105
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",188
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",963
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",457
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",27
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",16875
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",74
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",243
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",16
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",125
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",115
"2015-07-03","UNKNOWN","Order","Georeferenced","YearOnly",38
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",380
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",171
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",58
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",255
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",115
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1779
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",235
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30011
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",263
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1466
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7845
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",42
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3962
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8894
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",259
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2365
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",233
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",998
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3929
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",473
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",45
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",451
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",696
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",706
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",110
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10035
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",19
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",371
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",27
"2015-10-01","LITERATURE","Family","Georeferenced","Unknown",5
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",119
"2015-10-01","LITERATURE","Kingdom","Georeferenced","Unknown",4
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",22
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",165
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",95
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",108
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",943
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2067
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",224
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1706
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",891
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12586
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",66
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1178
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",644
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27192
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2289
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",229
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3251
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9747
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1066
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",633
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",190
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1361
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5430
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",195
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",563
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",360
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3480
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",182
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1570
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2557
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",178
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",19
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1264
"2015-10-01","UNKNOWN","Class","Georeferenced","YearOnly",62
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",216
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1316
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",70
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",187
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",845
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",466
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",19
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",16967
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",74
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",16
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",125
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",48
"2015-10-01","UNKNOWN","Order","Georeferenced","YearOnly",38
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",58
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",55
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2878
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3846
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",271
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",171
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",43
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",451
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",115
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1779
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7877
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",235
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8897
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30038
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",263
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2365
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1466
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",42
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",233
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3933
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",473
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3962
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",259
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",256
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",997
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",154
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",24
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13429
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",62
