"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3631
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",101
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",195
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21378
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",86
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",966
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",88
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",497
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",18
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",367
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",251
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",103
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",44
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",440
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2236
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",324
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",331
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",441
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18643
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1598
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",820
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33758
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",327
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",298
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1154
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",330
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",146
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",186
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15471
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86841
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89267
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10354
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2753
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",330
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18643
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",373
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2224
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1562
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",174
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",186
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",4062
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2717
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",255
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1689
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",279
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",156
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1117
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",428
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",74
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",101
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126950
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",352
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",41
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3327
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",283
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",591
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",109971
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",277
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",85
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",514
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21459
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7846
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7315
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",174
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",252
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",80
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",4549
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",218
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",161
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",85
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",7274
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2282
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",132
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","LITERATURE","Species","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1117
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1008
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",128
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2153
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",282
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",480
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",939
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",195
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",382
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",514
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",514
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5685
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",958
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2176
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",152
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1146
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",304
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",204
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",340
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29850
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",514
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1679
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",126
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",678
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1223
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",601
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",479
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1566
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",371
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",95
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2114
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",218
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3678
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",371
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",4486
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1574
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",831
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",284
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",609
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",394
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",57
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",384
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",584
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1532
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1530
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5198
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",388
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","LITERATURE","Species","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1874
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",772
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",86
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",6994
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",209
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24376
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126915
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29760
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1566
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1101
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",396
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45185
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",379
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",419
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",190
"2011-09-05","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",110199
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",417
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",705
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",277
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",266
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",390
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",801
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10951
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",57
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",420
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1171
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",345
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",67
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",2
