"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",140
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3149
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1538
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",43
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11622
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",165
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",35
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",360
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",248
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1499
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",155
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2464
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1924
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",803
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",955
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3866
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",319
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",97
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",359
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3846
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",241
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1795
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",537
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",148
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6926
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1070
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",887
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",317
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",393
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",427
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",96
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1098
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",550
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",131
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",28
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",496
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2394
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",348
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",77
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",96
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",80
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",496
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5872
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1764
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",450
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",370
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",537
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",166
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",352
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",77
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1345
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",197
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",968
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",887
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",522
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",393
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",429
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",96
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1681
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",401
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3740
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",434
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",224
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",247
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2140
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1460
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11059
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",35
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",98
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",129
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3151
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",207
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6111
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",43
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2841
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",512
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",171
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",1580
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2234
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",657
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",177
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1202
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",231
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",244
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",244
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",90
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",232
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",510
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",110
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",141
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",292
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4308
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",238
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",199
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",944
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",243
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1231
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",27
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",944
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",367
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",391
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",62
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",66
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",484
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",59
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3149
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",236
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",3160
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",40
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",344
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",214
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",432
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",45
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",29
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",945
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",318
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1299
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",16
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
