"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8224
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3046
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",256
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1693
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",701
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",810
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",623
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearOnly",72
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",36
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1487
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","Unknown","YearOnly",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",6718
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",10601
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",253
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",268596
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",888
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1492
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8951
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",151
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8224
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3046
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107082
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",256
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1693
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",701
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",810
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",260
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10271
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",623
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",72
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1487
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",36
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",253
"2016-01-04","OBSERVATION","Species","Unknown","YearOnly",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",6718
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",10601
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",268596
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",260
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10271
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",888
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3046
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1492
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107082
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8951
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",151
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8224
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",256
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1693
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",701
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",810
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",623
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",72
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",36
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1487
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","Unknown","YearOnly",2
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",6718
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",10601
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",253
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",268596
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",260
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10271
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",888
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1492
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8951
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",151
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8224
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3046
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107082
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",256
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",41
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1693
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",701
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",810
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",623
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",72
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1487
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",36
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",253
"2016-07-04","OBSERVATION","Species","Unknown","YearOnly",2
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",6718
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",10601
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",268596
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",260
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10271
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",888
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1492
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107082
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8951
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",41
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",151
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8224
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3046
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",256
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1693
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",701
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",810
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Species","Unknown","YearOnly",2
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",6718
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",10601
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",253
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",268596
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",623
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearOnly",72
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1487
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1492
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8951
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",41
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",151
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8224
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3046
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107082
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",256
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1693
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",701
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",810
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",260
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10271
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",888
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",10601
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",268596
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",623
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearOnly",72
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",1487
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
