"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",853
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",161
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",765
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",69
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",768
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",12
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",77
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",160
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",544
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2821
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",842
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",732
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",52
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",400
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2782
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1871
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",12
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",844
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",115
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",160
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2860
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",816
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",76
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",563
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",512
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",430
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2882
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",52
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",151
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",490
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",117
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",207
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",309
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",287
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",495
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",300
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",161
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",838
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",88
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",784
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",469
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",718
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",806
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",77
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",12
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",521
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",465
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3002
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",158
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",214
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",76
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2864
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",469
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1337
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",164
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",563
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",465
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",748
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",465
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",640
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",161
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1871
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",20
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",12
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3005
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",199
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",160
"2009-12-16","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",76
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",520
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2378
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",146
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
