"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",996
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",22722
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",80
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",79
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",326
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",48
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1518
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1064
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",402
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",291
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",164
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",445
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6406
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",8
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",49
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",28
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2424
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38487
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",12
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",170
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",719
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17494
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",454
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",262
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4799
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",84
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6147
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",154
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",259
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1363
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",59
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",70
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5863
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",670
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",72
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",286
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16525
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2129
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1963
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",755
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",18652
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1242
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2512
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1250
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2427
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",243
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",23656
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8717
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",111
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",177
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",105
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21003
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1191
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2406
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3296
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",209
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",34031
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",70
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",445
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",707
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1129
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",53
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5287
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",376
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",18640
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",131
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",55
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1357
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1098
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",55
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",605
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1590
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2370
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4937
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",1313
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",753
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",227
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",76
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",198
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1076
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16492
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1250
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",324
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",830
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50202
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",167
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",140
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2308
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",456
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4456
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",20
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",880
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",2359
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",22115
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20388
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",48
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2180
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",163
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",236
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2533
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",937
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",749
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29043
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",201
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",48
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",58
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8732
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",11
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1352
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",1127
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12212
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",55
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4484
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",53
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4567
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",55
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",43
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48887
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",884
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1277
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",210
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",55
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",122
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",94
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",59
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",343
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1971
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",55
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",207
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",963
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1185
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3884
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22413
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",330
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",156
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",791
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1350
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38316
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",174
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",459
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",335
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",544
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1633
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37233
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1087
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",581
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",140
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",60
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",176
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",94
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",70
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",260
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
