"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",6,"UNKNOWN",5766
"2013-07-09",0,"FOSSIL_SPECIMEN",102
"2012-01-18",4,"UNKNOWN",114
"2013-05-21",4,"PRESERVED_SPECIMEN",99
"2013-07-09",1,"MATERIAL_SAMPLE",1
"2015-01-19",5,"PRESERVED_SPECIMEN",7591
"2018-07-11",3,"PRESERVED_SPECIMEN",24
"2012-10-31",0,"PRESERVED_SPECIMEN",410
"2017-04-12",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"LIVING_SPECIMEN",21
"2010-04-01",1,"FOSSIL_SPECIMEN",5519
"2017-07-24",1,"HUMAN_OBSERVATION",330612
"2018-04-09",0,"OBSERVATION",5
"2011-02-21",6,"LIVING_SPECIMEN",448
"2015-10-01",4,"HUMAN_OBSERVATION",299
"2012-12-11",4,"HUMAN_OBSERVATION",301
"2016-01-04",0,"HUMAN_OBSERVATION",5
"2016-12-27",5,"PRESERVED_SPECIMEN",6245
"2008-04-01",1,"FOSSIL_SPECIMEN",5423
"2009-06-17",6,"FOSSIL_SPECIMEN",108
"2013-09-10",3,"LIVING_SPECIMEN",144
"2017-04-12",0,"UNKNOWN",787
"2014-09-08",1,"MACHINE_OBSERVATION",3627
"2016-10-07",5,"PRESERVED_SPECIMEN",5619
"2009-06-17",0,"PRESERVED_SPECIMEN",356
"2009-06-17",7,"UNKNOWN",4
"2016-07-04",6,"UNKNOWN",5754
"2008-12-17",0,"UNKNOWN",205
"2012-03-26",6,"LIVING_SPECIMEN",383
"2014-03-28",4,"UNKNOWN",21
"2018-09-28",4,"FOSSIL_SPECIMEN",21
"2012-03-26",6,"OBSERVATION",3
"2013-12-20",0,"OBSERVATION",385
"2018-04-09",4,"HUMAN_OBSERVATION",438
"2008-06-27",6,"LIVING_SPECIMEN",333
"2008-10-10",6,"HUMAN_OBSERVATION",39
"2015-07-03",3,"UNKNOWN",94
"2009-09-25",5,"PRESERVED_SPECIMEN",2473
"2009-12-16",1,"FOSSIL_SPECIMEN",5519
"2011-06-10",7,"OBSERVATION",4128
"2013-02-20",6,"FOSSIL_SPECIMEN",214
"2015-10-01",1,"OBSERVATION",1339
"2007-12-19",5,"PRESERVED_SPECIMEN",1400
"2012-12-11",1,"OBSERVATION",42652
"2016-04-05",2,"LIVING_SPECIMEN",15
"2015-04-09",7,"UNKNOWN",16
"2011-02-21",1,"HUMAN_OBSERVATION",256
"2013-02-20",0,"PRESERVED_SPECIMEN",410
"2013-02-20",7,"UNKNOWN",11
"2013-07-09",1,"FOSSIL_SPECIMEN",6065
"2018-09-28",6,"MACHINE_OBSERVATION",121
"2012-01-18",5,"UNKNOWN",1365
"2013-05-21",5,"PRESERVED_SPECIMEN",5008
"2015-01-19",6,"PRESERVED_SPECIMEN",45184
"2018-07-11",4,"PRESERVED_SPECIMEN",350
"2012-10-31",1,"PRESERVED_SPECIMEN",158477
"2008-10-10",3,"LIVING_SPECIMEN",81
"2018-04-09",1,"OBSERVATION",37
"2008-10-10",3,"OBSERVATION",3
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",11
"2013-12-20",4,"HUMAN_OBSERVATION",321
"2017-10-12",0,"LIVING_SPECIMEN",19
"2017-10-12",0,"OBSERVATION",385
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",197534
"2016-12-27",6,"PRESERVED_SPECIMEN",59330
"2016-04-05",6,"HUMAN_OBSERVATION",69
"2017-04-12",1,"UNKNOWN",20159
"2016-07-04",6,"FOSSIL_SPECIMEN",232
"2009-04-06",0,"UNKNOWN",202
"2016-10-07",6,"PRESERVED_SPECIMEN",58380
"2009-06-17",1,"PRESERVED_SPECIMEN",90199
"2009-06-17",8,"UNKNOWN",5
"2011-09-05",0,"FOSSIL_SPECIMEN",93
"2016-07-04",0,"PRESERVED_SPECIMEN",2114
"2016-07-04",7,"UNKNOWN",15
"2008-12-17",1,"UNKNOWN",18529
"2014-03-28",5,"UNKNOWN",1355
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",4128
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2010-11-17",6,"FOSSIL_SPECIMEN",215
"2012-07-13",6,"FOSSIL_SPECIMEN",222
"2013-12-20",1,"OBSERVATION",1370
"2018-04-09",5,"HUMAN_OBSERVATION",6
"2013-09-10",1,"LITERATURE",14
"2015-07-03",4,"UNKNOWN",80
"2009-09-25",6,"PRESERVED_SPECIMEN",20333
"2010-11-17",0,"PRESERVED_SPECIMEN",69
"2007-12-19",6,"PRESERVED_SPECIMEN",12814
"2012-07-13",0,"PRESERVED_SPECIMEN",548
"2016-04-05",3,"LIVING_SPECIMEN",211
"2016-04-05",3,"OBSERVATION",3
"2017-10-12",4,"HUMAN_OBSERVATION",430
"2013-02-20",1,"PRESERVED_SPECIMEN",162936
"2008-12-17",4,"HUMAN_OBSERVATION",101
"2012-01-18",6,"UNKNOWN",6121
"2013-05-21",6,"PRESERVED_SPECIMEN",35452
"2015-01-19",7,"PRESERVED_SPECIMEN",676
"2018-07-11",5,"PRESERVED_SPECIMEN",6647
"2011-06-10",0,"UNKNOWN",294
"2018-04-09",2,"LIVING_SPECIMEN",10
"2008-10-10",4,"OBSERVATION",69
"2015-04-09",0,"MACHINE_OBSERVATION",112
"2014-09-08",4,"PRESERVED_SPECIMEN",102
"2009-04-06",0,"OBSERVATION",381
"2017-10-12",1,"OBSERVATION",1325
"2015-10-01",6,"HUMAN_OBSERVATION",392
"2012-12-11",6,"HUMAN_OBSERVATION",60
"2016-12-27",7,"PRESERVED_SPECIMEN",664
"2013-09-10",5,"LIVING_SPECIMEN",312
"2017-04-12",2,"UNKNOWN",4
"2008-10-10",1,"LITERATURE",11
"2009-04-06",1,"UNKNOWN",13602
"2016-10-07",7,"PRESERVED_SPECIMEN",664
"2009-06-17",2,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"UNKNOWN",303
"2011-09-05",1,"FOSSIL_SPECIMEN",5549
"2016-07-04",1,"PRESERVED_SPECIMEN",233930
"2017-07-24",0,"LIVING_SPECIMEN",18
"2014-03-28",6,"UNKNOWN",5743
"2015-07-03",4,"FOSSIL_SPECIMEN",11
"2017-07-24",0,"OBSERVATION",385
"2018-09-28",6,"FOSSIL_SPECIMEN",529
"2017-12-22",4,"FOSSIL_SPECIMEN",21
"2018-04-09",6,"HUMAN_OBSERVATION",20961
"2015-07-03",5,"UNKNOWN",1461
"2018-09-28",0,"PRESERVED_SPECIMEN",1172
"2009-09-25",7,"PRESERVED_SPECIMEN",654
"2010-11-17",1,"PRESERVED_SPECIMEN",157932
"2015-10-01",3,"OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",616
"2012-07-13",1,"PRESERVED_SPECIMEN",170859
"2012-12-11",3,"OBSERVATION",3
"2009-04-06",4,"HUMAN_OBSERVATION",101
"2016-04-05",4,"OBSERVATION",69
"2016-07-04",0,"MACHINE_OBSERVATION",301
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2012-03-26",0,"UNKNOWN",293
"2011-06-10",0,"FOSSIL_SPECIMEN",93
"2012-01-18",0,"PRESERVED_SPECIMEN",454
"2012-01-18",7,"UNKNOWN",7
"2013-05-21",7,"PRESERVED_SPECIMEN",653
"2018-07-11",6,"PRESERVED_SPECIMEN",81899
"2016-12-27",0,"HUMAN_OBSERVATION",24
"2012-10-31",3,"PRESERVED_SPECIMEN",18
"2011-06-10",1,"UNKNOWN",15114
"2018-04-09",3,"LIVING_SPECIMEN",230
"2008-10-10",5,"LIVING_SPECIMEN",310
"2010-04-01",4,"FOSSIL_SPECIMEN",11
"2017-07-24",4,"HUMAN_OBSERVATION",430
"2018-04-09",3,"OBSERVATION",3
"2008-10-10",5,"OBSERVATION",253
"2015-04-09",1,"MACHINE_OBSERVATION",3627
"2014-09-08",5,"PRESERVED_SPECIMEN",7295
"2010-07-26",6,"FOSSIL_SPECIMEN",108
"2013-12-20",6,"HUMAN_OBSERVATION",132
"2017-10-12",2,"LIVING_SPECIMEN",10
"2009-04-06",1,"OBSERVATION",3336
"2010-07-26",0,"PRESERVED_SPECIMEN",378
"2011-02-21",0,"OBSERVATION",386
"2008-04-01",4,"FOSSIL_SPECIMEN",7
"2013-09-10",6,"LIVING_SPECIMEN",475
"2017-04-12",3,"UNKNOWN",81
"2009-06-17",3,"PRESERVED_SPECIMEN",54
"2011-02-21",1,"UNKNOWN",16704
"2015-01-19",1,"HUMAN_OBSERVATION",136600
"2008-12-17",3,"UNKNOWN",32
"2014-03-28",7,"UNKNOWN",7
"2017-07-24",1,"OBSERVATION",1325
"2013-12-20",3,"OBSERVATION",3
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",7716
"2018-09-28",1,"PRESERVED_SPECIMEN",252937
"2009-12-16",4,"FOSSIL_SPECIMEN",11
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"OBSERVATION",69
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",69
"2016-01-04",0,"OBSERVATION",385
"2016-04-05",5,"LIVING_SPECIMEN",319
"2008-06-27",0,"OBSERVATION",381
"2015-04-09",0,"FOSSIL_SPECIMEN",147
"2016-04-05",5,"OBSERVATION",253
"2016-07-04",1,"MACHINE_OBSERVATION",3725
"2017-10-12",6,"HUMAN_OBSERVATION",648
"2011-02-21",4,"HUMAN_OBSERVATION",279
"2012-03-26",1,"UNKNOWN",17575
"2013-02-20",3,"PRESERVED_SPECIMEN",18
"2013-07-09",4,"FOSSIL_SPECIMEN",11
"2008-12-17",6,"HUMAN_OBSERVATION",39
"2011-06-10",1,"FOSSIL_SPECIMEN",5549
"2012-01-18",1,"PRESERVED_SPECIMEN",182196
"2012-01-18",8,"UNKNOWN",5
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",712
"2016-12-27",1,"HUMAN_OBSERVATION",329476
"2012-10-31",4,"PRESERVED_SPECIMEN",99
"2013-09-10",1,"HUMAN_OBSERVATION",67622
"2008-10-10",6,"LIVING_SPECIMEN",334
"2018-04-09",4,"OBSERVATION",68
"2014-09-08",6,"PRESERVED_SPECIMEN",37234
"2017-10-12",3,"LIVING_SPECIMEN",226
"2017-10-12",3,"OBSERVATION",3
"2010-07-26",1,"PRESERVED_SPECIMEN",126356
"2011-02-21",1,"OBSERVATION",8171
"2016-01-04",4,"HUMAN_OBSERVATION",299
"2008-06-27",4,"HUMAN_OBSERVATION",26
"2017-04-12",4,"UNKNOWN",70
"2018-04-09",1,"LITERATURE",53
"2009-04-06",3,"UNKNOWN",32
"2009-06-17",4,"PRESERVED_SPECIMEN",81
"2013-05-21",1,"HUMAN_OBSERVATION",2154
"2016-07-04",3,"PRESERVED_SPECIMEN",20
"2017-07-24",2,"LIVING_SPECIMEN",10
"2018-07-11",0,"HUMAN_OBSERVATION",31
"2008-12-17",4,"UNKNOWN",19
"2015-07-03",6,"FOSSIL_SPECIMEN",215
"2013-12-20",4,"OBSERVATION",69
"2017-12-22",6,"FOSSIL_SPECIMEN",354
"2015-07-03",0,"PRESERVED_SPECIMEN",1597
"2015-07-03",7,"UNKNOWN",26
"2010-11-17",3,"PRESERVED_SPECIMEN",72
"2015-10-01",5,"OBSERVATION",253
"2012-07-13",3,"PRESERVED_SPECIMEN",18
"2012-12-11",5,"OBSERVATION",253
"2016-01-04",1,"OBSERVATION",1328
"2016-04-05",6,"LIVING_SPECIMEN",275
"2017-12-22",0,"PRESERVED_SPECIMEN",1531
"2008-06-27",1,"OBSERVATION",3278
"2009-04-06",6,"HUMAN_OBSERVATION",39
"2015-04-09",1,"FOSSIL_SPECIMEN",6571
"2016-04-05",6,"OBSERVATION",7
"2013-02-20",4,"PRESERVED_SPECIMEN",99
"2013-12-20",1,"LITERATURE",14
"2012-10-31",5,"PRESERVED_SPECIMEN",4989
"2011-06-10",3,"UNKNOWN",32
"2018-04-09",5,"LIVING_SPECIMEN",330
"2010-04-01",6,"FOSSIL_SPECIMEN",109
"2017-07-24",6,"HUMAN_OBSERVATION",626
"2018-04-09",5,"OBSERVATION",258
"2008-10-10",7,"OBSERVATION",944
"2014-09-08",7,"PRESERVED_SPECIMEN",639
"2010-04-01",0,"PRESERVED_SPECIMEN",377
"2009-04-06",3,"OBSERVATION",3
"2017-10-12",4,"OBSERVATION",69
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2008-04-01",6,"FOSSIL_SPECIMEN",108
"2013-09-10",8,"LIVING_SPECIMEN",8
"2017-04-12",5,"UNKNOWN",1370
"2009-04-06",4,"UNKNOWN",18
"2008-04-01",0,"PRESERVED_SPECIMEN",391
"2009-06-17",5,"PRESERVED_SPECIMEN",1561
"2011-02-21",3,"UNKNOWN",32
"2011-09-05",4,"FOSSIL_SPECIMEN",11
"2016-07-04",4,"PRESERVED_SPECIMEN",308
"2017-07-24",3,"LIVING_SPECIMEN",204
"2018-07-11",1,"HUMAN_OBSERVATION",605267
"2008-12-17",5,"UNKNOWN",1366
"2017-07-24",3,"OBSERVATION",3
"2017-10-12",1,"LITERATURE",53
"2013-12-20",5,"OBSERVATION",253
"2015-07-03",1,"PRESERVED_SPECIMEN",201248
"2018-09-28",3,"PRESERVED_SPECIMEN",24
"2009-12-16",6,"FOSSIL_SPECIMEN",109
"2010-11-17",4,"PRESERVED_SPECIMEN",119
"2015-10-01",6,"OBSERVATION",7
"2016-01-04",2,"LIVING_SPECIMEN",15
"2012-07-13",4,"PRESERVED_SPECIMEN",98
"2012-12-11",6,"OBSERVATION",3
"2017-12-22",1,"PRESERVED_SPECIMEN",241424
"2016-04-05",7,"OBSERVATION",4128
"2009-12-16",0,"PRESERVED_SPECIMEN",377
"2011-02-21",6,"HUMAN_OBSERVATION",42
"2012-01-18",0,"FOSSIL_SPECIMEN",91
"2012-03-26",3,"UNKNOWN",47
"2013-02-20",5,"PRESERVED_SPECIMEN",5007
"2013-07-09",6,"FOSSIL_SPECIMEN",214
"2012-01-18",3,"PRESERVED_SPECIMEN",33
"2015-01-19",0,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",35237
"2015-01-19",0,"OBSERVATION",385
"2015-07-03",0,"MACHINE_OBSERVATION",112
"2013-07-09",0,"PRESERVED_SPECIMEN",440
"2011-06-10",4,"UNKNOWN",114
"2018-04-09",6,"LIVING_SPECIMEN",2397
"2018-04-09",6,"OBSERVATION",7
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",113900
"2017-10-12",5,"LIVING_SPECIMEN",330
"2009-04-06",4,"OBSERVATION",69
"2017-10-12",5,"OBSERVATION",253
"2010-07-26",3,"PRESERVED_SPECIMEN",57
"2011-02-21",3,"OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",387
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",33467
"2016-12-27",0,"OBSERVATION",385
"2008-10-10",0,"UNKNOWN",204
"2009-04-06",5,"UNKNOWN",1366
"2008-04-01",1,"PRESERVED_SPECIMEN",72639
"2009-06-17",6,"PRESERVED_SPECIMEN",18721
"2013-09-10",0,"OBSERVATION",385
"2011-02-21",4,"UNKNOWN",114
"2014-03-28",0,"FOSSIL_SPECIMEN",102
"2015-01-19",4,"HUMAN_OBSERVATION",299
"2016-07-04",5,"PRESERVED_SPECIMEN",5611
"2008-12-17",6,"UNKNOWN",6619
"2014-03-28",1,"MATERIAL_SAMPLE",1
"2017-07-24",4,"OBSERVATION",69
"2013-12-20",6,"OBSERVATION",3
"2018-09-28",4,"PRESERVED_SPECIMEN",369
"2010-11-17",5,"PRESERVED_SPECIMEN",2563
"2015-10-01",7,"OBSERVATION",4128
"2016-01-04",3,"LIVING_SPECIMEN",210
"2012-07-13",5,"PRESERVED_SPECIMEN",5350
"2012-12-11",7,"OBSERVATION",4128
"2016-01-04",3,"OBSERVATION",3
"2016-04-05",8,"LIVING_SPECIMEN",9
"2008-06-27",3,"OBSERVATION",3
"2007-12-19",0,"OBSERVATION",380
"2017-07-24",1,"LITERATURE",53
"2009-12-16",1,"PRESERVED_SPECIMEN",112079
"2012-01-18",1,"FOSSIL_SPECIMEN",5640
"2012-03-26",4,"UNKNOWN",118
"2013-02-20",6,"PRESERVED_SPECIMEN",35414
"2011-06-10",4,"FOSSIL_SPECIMEN",11
"2012-01-18",4,"PRESERVED_SPECIMEN",119
"2016-12-27",4,"HUMAN_OBSERVATION",430
"2012-10-31",7,"PRESERVED_SPECIMEN",653
"2013-05-21",0,"OBSERVATION",385
"2015-01-19",1,"OBSERVATION",1394
"2015-07-03",1,"MACHINE_OBSERVATION",3627
"2013-07-09",1,"PRESERVED_SPECIMEN",183194
"2011-06-10",5,"UNKNOWN",1359
"2013-09-10",4,"HUMAN_OBSERVATION",321
"2016-04-05",0,"UNKNOWN",779
"2018-04-09",7,"OBSERVATION",4108
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2017-10-12",6,"LIVING_SPECIMEN",2485
"2009-04-06",5,"OBSERVATION",253
"2017-10-12",6,"OBSERVATION",7
"2010-07-26",4,"PRESERVED_SPECIMEN",71
"2011-02-21",4,"OBSERVATION",69
"2017-04-12",7,"UNKNOWN",15
"2016-12-27",1,"OBSERVATION",1325
"2008-10-10",1,"UNKNOWN",17822
"2009-04-06",6,"UNKNOWN",6706
"2008-04-01",2,"PRESERVED_SPECIMEN",7
"2009-06-17",7,"PRESERVED_SPECIMEN",654
"2013-09-10",1,"OBSERVATION",1370
"2011-02-21",5,"UNKNOWN",1357
"2011-09-05",6,"FOSSIL_SPECIMEN",215
"2013-05-21",4,"HUMAN_OBSERVATION",301
"2014-03-28",1,"FOSSIL_SPECIMEN",6070
"2016-07-04",6,"PRESERVED_SPECIMEN",58292
"2017-07-24",5,"LIVING_SPECIMEN",322
"2018-07-11",3,"HUMAN_OBSERVATION",2
"2008-12-17",7,"UNKNOWN",4
"2017-07-24",5,"OBSERVATION",253
"2011-09-05",0,"PRESERVED_SPECIMEN",427
"2013-12-20",7,"OBSERVATION",4128
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2018-09-28",5,"PRESERVED_SPECIMEN",6877
"2010-11-17",6,"PRESERVED_SPECIMEN",29830
"2012-07-13",6,"PRESERVED_SPECIMEN",34766
"2016-01-04",4,"OBSERVATION",69
"2017-12-22",3,"PRESERVED_SPECIMEN",22
"2008-06-27",4,"OBSERVATION",69
"2015-04-09",4,"FOSSIL_SPECIMEN",11
"2007-12-19",1,"OBSERVATION",1301
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2012-03-26",5,"UNKNOWN",1366
"2013-02-20",7,"PRESERVED_SPECIMEN",653
"2012-01-18",5,"PRESERVED_SPECIMEN",3839
"2015-01-19",2,"LIVING_SPECIMEN",15
"2018-07-11",0,"LIVING_SPECIMEN",19
"2013-05-21",1,"OBSERVATION",42639
"2018-07-11",0,"OBSERVATION",5
"2011-06-10",6,"UNKNOWN",5866
"2015-10-01",0,"UNKNOWN",779
"2012-12-11",0,"UNKNOWN",294
"2018-04-09",8,"LIVING_SPECIMEN",9
"2016-04-05",1,"UNKNOWN",7943
"2010-04-01",3,"PRESERVED_SPECIMEN",57
"2017-10-12",7,"OBSERVATION",4128
"2010-07-26",5,"PRESERVED_SPECIMEN",2503
"2011-02-21",5,"OBSERVATION",253
"2016-12-27",2,"LIVING_SPECIMEN",11
"2018-04-09",0,"UNKNOWN",778
"2009-04-06",7,"UNKNOWN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",39
"2011-02-21",6,"UNKNOWN",5859
"2015-01-19",6,"HUMAN_OBSERVATION",372
"2016-07-04",7,"PRESERVED_SPECIMEN",683
"2017-07-24",6,"LIVING_SPECIMEN",2480
"2018-07-11",4,"HUMAN_OBSERVATION",470
"2008-12-17",8,"UNKNOWN",5
"2017-07-24",6,"OBSERVATION",7
"2011-09-05",1,"PRESERVED_SPECIMEN",177029
"2017-04-12",0,"MACHINE_OBSERVATION",301
"2015-07-03",4,"PRESERVED_SPECIMEN",221
"2018-09-28",6,"PRESERVED_SPECIMEN",81935
"2010-11-17",7,"PRESERVED_SPECIMEN",650
"2016-01-04",5,"LIVING_SPECIMEN",319
"2009-09-25",2,"LIVING_SPECIMEN",8
"2012-07-13",7,"PRESERVED_SPECIMEN",653
"2016-01-04",5,"OBSERVATION",253
"2017-12-22",4,"PRESERVED_SPECIMEN",329
"2008-06-27",5,"OBSERVATION",245
"2009-12-16",3,"PRESERVED_SPECIMEN",57
"2012-03-26",6,"UNKNOWN",6322
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",215
"2012-01-18",6,"PRESERVED_SPECIMEN",31448
"2015-10-01",0,"FOSSIL_SPECIMEN",195
"2012-12-11",0,"FOSSIL_SPECIMEN",97
"2013-05-21",2,"LIVING_SPECIMEN",15
"2013-12-20",0,"UNKNOWN",293
"2015-01-19",3,"LIVING_SPECIMEN",177
"2016-12-27",6,"HUMAN_OBSERVATION",594
"2015-01-19",3,"OBSERVATION",3
"2018-07-11",1,"OBSERVATION",39
"2013-07-09",3,"PRESERVED_SPECIMEN",18
"2011-06-10",0,"PRESERVED_SPECIMEN",427
"2011-06-10",7,"UNKNOWN",7
"2013-09-10",6,"HUMAN_OBSERVATION",132
"2015-10-01",1,"UNKNOWN",8031
"2012-12-11",1,"UNKNOWN",13093
"2016-04-05",2,"UNKNOWN",4
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",81
"2017-10-12",8,"LIVING_SPECIMEN",9
"2009-04-06",7,"OBSERVATION",2765
"2010-07-26",6,"PRESERVED_SPECIMEN",27287
"2011-02-21",6,"OBSERVATION",2
"2016-12-27",3,"LIVING_SPECIMEN",204
"2016-12-27",3,"OBSERVATION",3
"2018-04-09",1,"UNKNOWN",18357
"2008-10-10",3,"UNKNOWN",32
"2009-04-06",8,"UNKNOWN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",37
"2013-09-10",3,"OBSERVATION",3
"2011-02-21",7,"UNKNOWN",4
"2013-05-21",6,"HUMAN_OBSERVATION",60
"2018-07-11",5,"HUMAN_OBSERVATION",3
