"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18532
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",78
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48999
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",65
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4454
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2489
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",80
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",68
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",829
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",90
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",121
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",415
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1231
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",168
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16300
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",331
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",150
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",30
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",176
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",462
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1903
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",431
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1094
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1730
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",717
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19720
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",195
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",191
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",83
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2533
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2541
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",130
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4163
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",437
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1616
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",442
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",987
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1209
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",60
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",591
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1263
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",492
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",172
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",81
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",721
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12233
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",57
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",240
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",292
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",122
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1087
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1757
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",20
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",243
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",478
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6565
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",71
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",321
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1965
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",90
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10232
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1707
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",439
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",158
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",37
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1257
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2491
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18505
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",929
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",131
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",652
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",301
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",337
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",126
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",83
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",170
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",257
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",37
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4338
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",2652
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",122
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15991
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",826
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",739
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1063
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1739
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",426
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",112
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2172
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",88
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2041
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",172
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",164
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1061
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1063
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",132
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",92
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",88
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",640
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",10486
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",162
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",222
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",222
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",451
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1825
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8038
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",350
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",92
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67181
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",244
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",66
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",504
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",111
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",262
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",269
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1204
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",729
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",130
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",37
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",203
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9696
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4145
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",10491
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",451
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",177
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",137
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16019
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
