"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",5,"LIVING_SPECIMEN",925
"2008-12-17",7,"UNKNOWN",27
"2017-07-24",5,"OBSERVATION",297
"2019-07-01",0,"FOSSIL_SPECIMEN",2148
"2011-09-05",0,"PRESERVED_SPECIMEN",970
"2019-07-01",1,"MATERIAL_SAMPLE",1195
"2015-07-03",3,"PRESERVED_SPECIMEN",21
"2018-09-28",5,"PRESERVED_SPECIMEN",23084
"2010-11-17",6,"PRESERVED_SPECIMEN",84534
"2016-01-04",4,"LIVING_SPECIMEN",15
"2012-07-13",6,"PRESERVED_SPECIMEN",82724
"2017-12-22",3,"PRESERVED_SPECIMEN",129
"2015-04-09",4,"FOSSIL_SPECIMEN",459
"2007-12-19",1,"OBSERVATION",102442
"2012-03-26",5,"UNKNOWN",394
"2013-02-20",7,"PRESERVED_SPECIMEN",299
"2019-01-01",1,"LIVING_SPECIMEN",2
"2011-06-10",5,"FOSSIL_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",20165
"2013-05-21",1,"LIVING_SPECIMEN",15
"2016-12-27",5,"HUMAN_OBSERVATION",10191
"2018-07-11",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",689034
"2011-06-10",6,"UNKNOWN",20438
"2013-09-10",5,"HUMAN_OBSERVATION",10176
"2015-10-01",0,"UNKNOWN",388
"2012-12-11",0,"UNKNOWN",364
"2016-01-04",1,"LITERATURE",55
"2016-04-05",1,"UNKNOWN",30085
"2016-04-05",6,"LITERATURE",121
"2010-04-01",3,"PRESERVED_SPECIMEN",87
"2017-10-12",7,"LIVING_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",60314
"2019-10-09",6,"LIVING_SPECIMEN",16798
"2010-07-26",5,"PRESERVED_SPECIMEN",18706
"2011-02-21",5,"OBSERVATION",297
"2018-04-09",0,"UNKNOWN",133
"2019-04-06",1,"MACHINE_OBSERVATION",7242
"2009-04-06",7,"UNKNOWN",27
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",20433
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"HUMAN_OBSERVATION",10176
"2015-01-19",6,"HUMAN_OBSERVATION",62552
"2016-07-04",7,"PRESERVED_SPECIMEN",346
"2017-07-24",6,"LIVING_SPECIMEN",21116
"2017-07-24",6,"OBSERVATION",55766
"2019-07-01",1,"FOSSIL_SPECIMEN",26236
"2011-09-05",1,"PRESERVED_SPECIMEN",197855
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2019-07-01",2,"MATERIAL_SAMPLE",109
"2015-07-03",4,"PRESERVED_SPECIMEN",1129
"2018-09-28",6,"PRESERVED_SPECIMEN",84473
"2010-11-17",7,"PRESERVED_SPECIMEN",284
"2016-01-04",5,"LIVING_SPECIMEN",925
"2012-07-13",7,"PRESERVED_SPECIMEN",263
"2016-01-04",5,"OBSERVATION",297
"2017-12-22",4,"PRESERVED_SPECIMEN",2032
"2008-06-27",5,"OBSERVATION",9
"2015-04-09",5,"FOSSIL_SPECIMEN",8
"2009-12-16",3,"PRESERVED_SPECIMEN",87
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",21129
"2011-06-10",6,"FOSSIL_SPECIMEN",1675
"2012-01-18",6,"PRESERVED_SPECIMEN",85655
"2015-10-01",0,"FOSSIL_SPECIMEN",963
"2012-12-11",0,"FOSSIL_SPECIMEN",609
"2013-12-20",0,"UNKNOWN",356
"2015-01-19",3,"LIVING_SPECIMEN",38
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",62706
"2018-07-11",1,"OBSERVATION",677
"2013-07-09",3,"PRESERVED_SPECIMEN",78
"2011-06-10",0,"PRESERVED_SPECIMEN",984
"2011-06-10",7,"UNKNOWN",56
"2013-09-10",6,"HUMAN_OBSERVATION",62194
"2015-10-01",1,"UNKNOWN",30459
"2015-10-01",6,"LITERATURE",121
"2012-12-11",1,"UNKNOWN",30504
"2019-04-06",3,"PRESERVED_SPECIMEN",315
"2010-04-01",4,"PRESERVED_SPECIMEN",255
"2019-10-09",7,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",58124
"2011-02-21",6,"OBSERVATION",154879
"2010-11-17",0,"HUMAN_OBSERVATION",11
"2016-12-27",3,"LIVING_SPECIMEN",55
"2007-12-19",6,"HUMAN_OBSERVATION",117343
"2018-04-09",1,"UNKNOWN",48339
"2008-10-10",3,"UNKNOWN",2491
"2008-04-01",4,"PRESERVED_SPECIMEN",100
"2011-02-21",7,"UNKNOWN",45
"2013-05-21",6,"HUMAN_OBSERVATION",62194
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2017-07-24",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",10611
"2017-10-12",0,"UNKNOWN",226
"2017-04-12",1,"MACHINE_OBSERVATION",64
"2019-07-01",3,"MATERIAL_SAMPLE",7871
"2015-07-03",5,"PRESERVED_SPECIMEN",23462
"2018-09-28",7,"PRESERVED_SPECIMEN",387
"2016-01-04",6,"LIVING_SPECIMEN",21114
"2009-09-25",3,"LIVING_SPECIMEN",4
"2016-01-04",6,"OBSERVATION",55766
"2017-12-22",5,"PRESERVED_SPECIMEN",34719
"2008-06-27",6,"OBSERVATION",1354
"2013-12-20",0,"FOSSIL_SPECIMEN",617
"2015-04-09",6,"FOSSIL_SPECIMEN",3703
"2009-12-16",4,"PRESERVED_SPECIMEN",254
"2012-01-18",4,"FOSSIL_SPECIMEN",411
"2012-03-26",7,"UNKNOWN",65
"2019-01-01",3,"LIVING_SPECIMEN",105
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",284
"2015-10-01",1,"FOSSIL_SPECIMEN",12802
"2012-12-11",1,"FOSSIL_SPECIMEN",8897
"2013-05-21",3,"LIVING_SPECIMEN",26
"2013-12-20",1,"UNKNOWN",29757
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",1584
"2013-07-09",4,"PRESERVED_SPECIMEN",627
"2011-06-10",1,"PRESERVED_SPECIMEN",214918
"2016-04-05",3,"UNKNOWN",2587
"2019-04-06",4,"PRESERVED_SPECIMEN",2334
"2014-09-08",1,"LIVING_SPECIMEN",15
"2010-04-01",5,"PRESERVED_SPECIMEN",21869
"2015-01-19",1,"LITERATURE",55
"2018-09-28",0,"HUMAN_OBSERVATION",4079
"2010-07-26",7,"PRESERVED_SPECIMEN",275
"2017-04-12",0,"FOSSIL_SPECIMEN",1171
"2010-11-17",1,"HUMAN_OBSERVATION",308034
"2016-12-27",4,"LIVING_SPECIMEN",15
"2017-04-12",1,"MATERIAL_SAMPLE",176
"2008-10-10",4,"UNKNOWN",26
"2008-04-01",5,"PRESERVED_SPECIMEN",8938
"2008-12-17",0,"FOSSIL_SPECIMEN",346
"2014-03-28",4,"FOSSIL_SPECIMEN",432
"2018-07-11",6,"HUMAN_OBSERVATION",138435
"2017-10-12",1,"UNKNOWN",76843
"2019-07-01",3,"FOSSIL_SPECIMEN",10
"2019-10-09",0,"UNKNOWN",24
"2011-09-05",3,"PRESERVED_SPECIMEN",154
"2019-07-01",4,"MATERIAL_SAMPLE",97
"2015-07-03",6,"PRESERVED_SPECIMEN",92851
"2016-12-27",1,"LITERATURE",55
"2016-01-04",7,"LIVING_SPECIMEN",1
"2009-09-25",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"PRESERVED_SPECIMEN",105149
"2007-12-19",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"FOSSIL_SPECIMEN",9161
"2015-04-09",7,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"UNKNOWN",223
"2009-12-16",5,"PRESERVED_SPECIMEN",21836
"2012-01-18",5,"FOSSIL_SPECIMEN",8
"2019-01-01",4,"LIVING_SPECIMEN",17
"2010-07-26",0,"HUMAN_OBSERVATION",11
"2013-05-21",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"LIVING_SPECIMEN",868
"2015-04-09",1,"PRESERVED_SPECIMEN",222942
"2018-07-11",3,"LIVING_SPECIMEN",77
"2015-01-19",5,"OBSERVATION",297
"2013-07-09",5,"PRESERVED_SPECIMEN",20825
"2015-10-01",3,"UNKNOWN",2587
"2012-12-11",3,"UNKNOWN",2489
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",387
"2019-04-06",5,"PRESERVED_SPECIMEN",23975
"2010-04-01",6,"PRESERVED_SPECIMEN",83296
"2013-05-21",1,"LITERATURE",2
"2018-09-28",1,"HUMAN_OBSERVATION",1107018
"2017-04-12",1,"FOSSIL_SPECIMEN",13426
"2016-12-27",5,"LIVING_SPECIMEN",925
"2016-12-27",5,"OBSERVATION",297
"2018-04-09",3,"UNKNOWN",2587
"2008-10-10",5,"UNKNOWN",470
"2009-04-06",0,"FOSSIL_SPECIMEN",346
"2008-04-01",6,"PRESERVED_SPECIMEN",56803
"2013-09-10",5,"OBSERVATION",297
"2008-12-17",1,"FOSSIL_SPECIMEN",6064
"2014-03-28",5,"FOSSIL_SPECIMEN",8
"2018-07-11",7,"HUMAN_OBSERVATION",3
"2019-07-01",4,"FOSSIL_SPECIMEN",1108
"2019-10-09",1,"UNKNOWN",42134
"2011-09-05",4,"PRESERVED_SPECIMEN",260
"2019-07-01",5,"MATERIAL_SAMPLE",2394
"2015-07-03",7,"PRESERVED_SPECIMEN",378
"2017-07-24",0,"FOSSIL_SPECIMEN",1170
"2009-09-25",5,"LIVING_SPECIMEN",858
"2017-12-22",7,"PRESERVED_SPECIMEN",352
"2007-12-19",5,"LIVING_SPECIMEN",823
"2007-12-19",5,"OBSERVATION",9
"2017-07-24",1,"UNKNOWN",37920
"2017-07-24",6,"LITERATURE",121
"2009-12-16",6,"PRESERVED_SPECIMEN",83285
"2012-01-18",6,"FOSSIL_SPECIMEN",2619
"2019-01-01",5,"LIVING_SPECIMEN",426
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",292253
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",865
"2013-12-20",3,"UNKNOWN",2483
"2015-01-19",6,"LIVING_SPECIMEN",21113
"2018-07-11",4,"LIVING_SPECIMEN",15
"2013-05-21",5,"OBSERVATION",297
"2015-01-19",6,"OBSERVATION",55766
"2012-10-31",1,"LIVING_SPECIMEN",15
"2013-07-09",6,"PRESERVED_SPECIMEN",86196
"2011-06-10",3,"PRESERVED_SPECIMEN",154
"2015-10-01",4,"UNKNOWN",54
"2012-12-11",4,"UNKNOWN",29
"2016-01-04",0,"UNKNOWN",331
"2008-06-27",0,"UNKNOWN",633
"2016-04-05",5,"UNKNOWN",607
"2019-04-06",6,"PRESERVED_SPECIMEN",89851
"2016-10-07",0,"HUMAN_OBSERVATION",109
"2014-09-08",3,"LIVING_SPECIMEN",38
"2010-04-01",7,"PRESERVED_SPECIMEN",184
"2016-12-27",6,"LIVING_SPECIMEN",21116
"2016-12-27",6,"OBSERVATION",55766
"2017-12-22",0,"HUMAN_OBSERVATION",104
"2018-04-09",4,"UNKNOWN",51
"2008-10-10",6,"UNKNOWN",34471
"2009-04-06",1,"FOSSIL_SPECIMEN",6100
"2009-09-25",0,"HUMAN_OBSERVATION",12
"2008-04-01",7,"PRESERVED_SPECIMEN",173
"2011-02-21",0,"FOSSIL_SPECIMEN",449
"2013-09-10",6,"OBSERVATION",104314
"2014-03-28",6,"FOSSIL_SPECIMEN",2889
"2017-10-12",3,"UNKNOWN",2613
"2019-01-01",0,"HUMAN_OBSERVATION",4080
"2019-07-01",5,"FOSSIL_SPECIMEN",10
"2011-09-05",5,"PRESERVED_SPECIMEN",19489
"2014-03-28",0,"PRESERVED_SPECIMEN",1330
"2019-07-01",6,"MATERIAL_SAMPLE",431
"2017-07-24",1,"FOSSIL_SPECIMEN",13464
"2009-09-25",6,"LIVING_SPECIMEN",22117
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",17258
"2010-11-17",0,"OBSERVATION",12
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2007-12-19",6,"OBSERVATION",1354
"2012-03-26",0,"FOSSIL_SPECIMEN",603
"2009-12-16",7,"PRESERVED_SPECIMEN",232
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",16795
"2013-02-20",1,"LIVING_SPECIMEN",15
"2015-10-01",4,"FOSSIL_SPECIMEN",504
"2012-12-11",4,"FOSSIL_SPECIMEN",420
"2013-05-21",6,"LIVING_SPECIMEN",24204
"2013-12-20",4,"UNKNOWN",27
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",21
"2018-07-11",5,"LIVING_SPECIMEN",324
"2008-06-27",0,"FOSSIL_SPECIMEN",314
"2013-05-21",6,"OBSERVATION",104314
"2018-07-11",5,"OBSERVATION",9
"2013-07-09",7,"PRESERVED_SPECIMEN",312
"2011-06-10",4,"PRESERVED_SPECIMEN",264
"2015-10-01",5,"UNKNOWN",607
"2012-12-11",5,"UNKNOWN",392
"2016-01-04",1,"UNKNOWN",30089
"2016-01-04",6,"LITERATURE",121
"2008-06-27",1,"UNKNOWN",79158
"2016-04-05",6,"UNKNOWN",3394
"2019-04-06",7,"PRESERVED_SPECIMEN",387
"2016-10-07",1,"HUMAN_OBSERVATION",378860
"2014-09-08",4,"LIVING_SPECIMEN",4
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",1415801
"2018-04-09",5,"UNKNOWN",519
"2008-10-10",7,"UNKNOWN",27
"2009-09-25",1,"HUMAN_OBSERVATION",309803
"2011-02-21",1,"FOSSIL_SPECIMEN",7316
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"UNKNOWN",61
"2019-01-01",1,"HUMAN_OBSERVATION",1108639
"2019-07-01",6,"FOSSIL_SPECIMEN",4741
"2019-10-09",3,"UNKNOWN",2489
"2011-09-05",6,"PRESERVED_SPECIMEN",85263
"2014-03-28",1,"PRESERVED_SPECIMEN",222193
"2019-07-01",7,"MATERIAL_SAMPLE",6
"2018-09-28",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"HUMAN_OBSERVATION",4080
"2019-07-01",0,"PRESERVED_SPECIMEN",2000
"2010-11-17",1,"OBSERVATION",667277
"2012-07-13",1,"LIVING_SPECIMEN",15
"2013-12-20",4,"FOSSIL_SPECIMEN",421
"2012-03-26",1,"FOSSIL_SPECIMEN",8791
"2017-07-24",3,"UNKNOWN",2587
"2019-01-01",7,"LIVING_SPECIMEN",1
"2015-10-01",5,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"FOSSIL_SPECIMEN",7
"2013-12-20",5,"UNKNOWN",263
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",1477
"2018-07-11",6,"LIVING_SPECIMEN",16788
"2008-06-27",1,"FOSSIL_SPECIMEN",5905
"2012-10-31",3,"LIVING_SPECIMEN",24
"2011-06-10",5,"PRESERVED_SPECIMEN",24159
"2015-10-01",6,"UNKNOWN",3390
"2012-12-11",6,"UNKNOWN",5457
"2016-04-05",7,"UNKNOWN",24
"2014-09-08",5,"LIVING_SPECIMEN",868
"2015-01-19",0,"UNKNOWN",580
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2017-04-12",4,"FOSSIL_SPECIMEN",499
"2010-11-17",5,"HUMAN_OBSERVATION",10092
"2010-07-26",0,"OBSERVATION",13
"2018-04-09",6,"UNKNOWN",21978
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"FOSSIL_SPECIMEN",405
"2009-06-17",3,"LIVING_SPECIMEN",4
"2017-10-12",5,"UNKNOWN",565
"2019-07-01",7,"FOSSIL_SPECIMEN",4
"2019-10-09",4,"UNKNOWN",39
"2011-09-05",7,"PRESERVED_SPECIMEN",238
"2019-07-01",8,"MATERIAL_SAMPLE",4
"2016-12-27",0,"UNKNOWN",322
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2019-04-06",1,"HUMAN_OBSERVATION",1187160
"2018-09-28",1,"OBSERVATION",677
"2019-07-01",1,"PRESERVED_SPECIMEN",203546
"2013-09-10",0,"UNKNOWN",361
"2013-12-20",5,"FOSSIL_SPECIMEN",7
"2017-07-24",4,"UNKNOWN",387
"2014-09-08",0,"HUMAN_OBSERVATION",48
"2013-02-20",3,"LIVING_SPECIMEN",24
"2015-10-01",6,"FOSSIL_SPECIMEN",3907
"2012-12-11",6,"FOSSIL_SPECIMEN",2620
"2013-12-20",6,"UNKNOWN",3047
"2014-03-28",1,"MACHINE_OBSERVATION",34
"2015-04-09",5,"PRESERVED_SPECIMEN",22689
"2018-07-11",7,"LIVING_SPECIMEN",1
"2012-10-31",4,"LIVING_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",91186
"2015-10-01",0,"PRESERVED_SPECIMEN",1708
"2015-10-01",7,"UNKNOWN",24
"2012-12-11",0,"PRESERVED_SPECIMEN",1095
"2012-12-11",7,"UNKNOWN",55
"2016-01-04",3,"UNKNOWN",2587
"2008-06-27",3,"UNKNOWN",2491
"2009-09-25",0,"UNKNOWN",321
"2007-12-19",0,"UNKNOWN",707
"2014-09-08",6,"LIVING_SPECIMEN",21827
"2013-05-21",0,"UNKNOWN",367
"2015-01-19",1,"UNKNOWN",31293
"2015-01-19",6,"LITERATURE",121
"2018-09-28",5,"HUMAN_OBSERVATION",10651
"2012-10-31",1,"LITERATURE",2
"2017-04-12",5,"FOSSIL_SPECIMEN",6
"2010-11-17",6,"HUMAN_OBSERVATION",145493
"2010-07-26",1,"OBSERVATION",665255
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2018-04-09",7,"UNKNOWN",13
"2009-04-06",4,"FOSSIL_SPECIMEN",405
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"FOSSIL_SPECIMEN",6
"2009-06-17",4,"LIVING_SPECIMEN",4
"2017-10-12",6,"UNKNOWN",29014
"2016-10-07",0,"OBSERVATION",8
"2019-10-09",5,"UNKNOWN",557
"2013-09-10",0,"FOSSIL_SPECIMEN",617
"2014-03-28",3,"PRESERVED_SPECIMEN",83
"2016-12-27",1,"UNKNOWN",30628
"2016-12-27",6,"LITERATURE",121
"2017-07-24",4,"FOSSIL_SPECIMEN",498
"2010-11-17",3,"LIVING_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",29767
"2012-07-13",3,"LIVING_SPECIMEN",24
"2013-12-20",6,"FOSSIL_SPECIMEN",2690
"2017-12-22",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"LITERATURE",2
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",602
"2017-12-22",0,"OBSERVATION",5
"2014-09-08",1,"HUMAN_OBSERVATION",340593
"2009-09-25",0,"OBSERVATION",10
"2013-02-20",4,"LIVING_SPECIMEN",4
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"HUMAN_OBSERVATION",10077
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",1044
"2013-12-20",7,"UNKNOWN",18
"2015-04-09",6,"PRESERVED_SPECIMEN",90763
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",865
"2011-06-10",7,"PRESERVED_SPECIMEN",237
"2015-10-01",1,"PRESERVED_SPECIMEN",224033
"2012-12-11",1,"PRESERVED_SPECIMEN",217417
"2016-01-04",4,"UNKNOWN",54
"2008-06-27",4,"UNKNOWN",26
"2009-09-25",1,"UNKNOWN",43930
"2007-12-19",1,"UNKNOWN",44363
"2014-09-08",7,"LIVING_SPECIMEN",1
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",29939
"2018-07-11",0,"UNKNOWN",128
"2018-09-28",6,"HUMAN_OBSERVATION",139280
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",3735
"2008-10-10",0,"FOSSIL_SPECIMEN",318
"2016-04-05",1,"MACHINE_OBSERVATION",64
"2009-04-06",5,"FOSSIL_SPECIMEN",6
"2017-04-12",0,"PRESERVED_SPECIMEN",1753
"2011-02-21",4,"FOSSIL_SPECIMEN",409
"2008-12-17",6,"FOSSIL_SPECIMEN",1493
"2009-06-17",5,"LIVING_SPECIMEN",857
"2008-04-01",0,"OBSERVATION",81
"2017-10-12",7,"UNKNOWN",27
"2019-01-01",4,"HUMAN_OBSERVATION",2
"2016-10-07",1,"LIVING_SPECIMEN",15
"2016-10-07",1,"OBSERVATION",685195
"2019-10-09",6,"UNKNOWN",21907
"2008-12-17",0,"PRESERVED_SPECIMEN",1118
"2013-09-10",1,"FOSSIL_SPECIMEN",9161
"2014-03-28",4,"PRESERVED_SPECIMEN",650
"2012-10-31",0,"HUMAN_OBSERVATION",42
"2015-07-03",1,"LIVING_SPECIMEN",15
"2017-07-24",5,"FOSSIL_SPECIMEN",6
"2018-09-28",3,"LIVING_SPECIMEN",77
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"PRESERVED_SPECIMEN",315
"2010-11-17",4,"LIVING_SPECIMEN",4
"2012-07-13",4,"LIVING_SPECIMEN",4
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"LIVING_SPECIMEN",15
"2012-03-26",4,"FOSSIL_SPECIMEN",411
"2017-07-24",6,"UNKNOWN",21898
"2017-12-22",1,"OBSERVATION",680996
"2009-09-25",1,"OBSERVATION",729828
"2013-02-20",5,"LIVING_SPECIMEN",865
"2010-07-26",6,"HUMAN_OBSERVATION",144766
"2013-12-20",1,"PRESERVED_SPECIMEN",215604
"2015-04-09",7,"PRESERVED_SPECIMEN",323
"2008-06-27",4,"FOSSIL_SPECIMEN",405
"2012-10-31",6,"LIVING_SPECIMEN",23800
"2019-01-01",1,"OBSERVATION",677
"2016-01-04",5,"UNKNOWN",607
"2016-04-05",0,"FOSSIL_SPECIMEN",1076
"2008-06-27",5,"UNKNOWN",453
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",173
"2012-07-13",1,"LITERATURE",2
"2019-04-06",0,"LIVING_SPECIMEN",2
"2016-10-07",5,"HUMAN_OBSERVATION",10179
"2009-06-17",0,"HUMAN_OBSERVATION",12
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2015-01-19",3,"UNKNOWN",2666
"2018-07-11",1,"UNKNOWN",48335
"2018-09-28",7,"HUMAN_OBSERVATION",4
"2015-10-01",1,"MACHINE_OBSERVATION",34
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"LIVING_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",6005
"2017-12-22",5,"HUMAN_OBSERVATION",20723
"2009-04-06",6,"FOSSIL_SPECIMEN",1499
"2009-09-25",5,"HUMAN_OBSERVATION",10048
"2017-04-12",1,"PRESERVED_SPECIMEN",222075
"2011-02-21",5,"FOSSIL_SPECIMEN",6
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",21839
"2008-04-01",1,"OBSERVATION",107262
"2009-04-06",0,"PRESERVED_SPECIMEN",869
"2015-04-09",0,"HUMAN_OBSERVATION",48
"2019-01-01",5,"HUMAN_OBSERVATION",10829
"2013-02-20",0,"HUMAN_OBSERVATION",42
"2008-12-17",1,"PRESERVED_SPECIMEN",63462
"2014-03-28",5,"PRESERVED_SPECIMEN",20755
"2012-10-31",1,"HUMAN_OBSERVATION",317145
"2016-12-27",3,"UNKNOWN",2587
"2017-07-24",6,"FOSSIL_SPECIMEN",3739
"2018-09-28",4,"LIVING_SPECIMEN",15
"2019-04-06",4,"HUMAN_OBSERVATION",2
"2019-07-01",4,"PRESERVED_SPECIMEN",2333
"2010-11-17",5,"LIVING_SPECIMEN",858
"2013-09-10",3,"UNKNOWN",2489
"2010-11-17",5,"OBSERVATION",295
"2012-07-13",5,"LIVING_SPECIMEN",865
"2012-03-26",5,"FOSSIL_SPECIMEN",8
"2017-07-24",0,"PRESERVED_SPECIMEN",1818
"2017-07-24",7,"UNKNOWN",24
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",24204
"2008-06-27",5,"FOSSIL_SPECIMEN",6
"2013-07-09",1,"LIVING_SPECIMEN",15
"2015-10-01",3,"PRESERVED_SPECIMEN",127
"2012-12-11",3,"PRESERVED_SPECIMEN",78
"2016-01-04",6,"UNKNOWN",3390
"2016-04-05",1,"FOSSIL_SPECIMEN",12787
"2008-06-27",6,"UNKNOWN",38706
"2009-09-25",3,"UNKNOWN",2491
"2007-12-19",3,"UNKNOWN",2485
"2019-04-06",1,"LIVING_SPECIMEN",103
"2016-10-07",6,"HUMAN_OBSERVATION",62677
"2019-04-06",1,"OBSERVATION",677
"2009-06-17",1,"HUMAN_OBSERVATION",309803
"2013-12-20",1,"MACHINE_OBSERVATION",34
"2016-07-04",0,"HUMAN_OBSERVATION",109
"2013-05-21",3,"UNKNOWN",2489
"2015-01-19",4,"UNKNOWN",115
"2014-09-08",0,"OBSERVATION",8
"2010-07-26",4,"LIVING_SPECIMEN",4
"2018-04-09",0,"FOSSIL_SPECIMEN",2152
"2017-12-22",6,"HUMAN_OBSERVATION",198947
"2018-04-09",1,"MATERIAL_SAMPLE",123
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"HUMAN_OBSERVATION",147231
"2011-02-21",6,"FOSSIL_SPECIMEN",1675
"2012-07-13",0,"HUMAN_OBSERVATION",42
"2009-04-06",1,"PRESERVED_SPECIMEN",85575
"2015-04-09",1,"HUMAN_OBSERVATION",340966
"2019-01-01",6,"HUMAN_OBSERVATION",140046
"2013-02-20",1,"HUMAN_OBSERVATION",317740
"2016-10-07",3,"LIVING_SPECIMEN",56
"2011-02-21",0,"PRESERVED_SPECIMEN",1390
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",87000
"2010-07-26",1,"LITERATURE",2
"2016-12-27",4,"UNKNOWN",387
"2015-07-03",3,"LIVING_SPECIMEN",50
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2018-09-28",5,"LIVING_SPECIMEN",324
"2019-04-06",5,"HUMAN_OBSERVATION",10900
"2018-09-28",5,"OBSERVATION",9
"2019-07-01",5,"PRESERVED_SPECIMEN",24253
"2010-11-17",6,"LIVING_SPECIMEN",22070
"2013-09-10",4,"UNKNOWN",28
"2010-11-17",6,"OBSERVATION",154841
"2012-07-13",6,"LIVING_SPECIMEN",23800
"2017-12-22",3,"LIVING_SPECIMEN",72
"2012-03-26",6,"FOSSIL_SPECIMEN",2619
"2017-07-24",1,"PRESERVED_SPECIMEN",222378
"2017-10-12",1,"MACHINE_OBSERVATION",178
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",78
"2008-06-27",6,"FOSSIL_SPECIMEN",1489
"2012-03-26",0,"PRESERVED_SPECIMEN",1228
"2015-10-01",4,"PRESERVED_SPECIMEN",1512
"2012-12-11",4,"PRESERVED_SPECIMEN",268
"2016-01-04",7,"UNKNOWN",24
