"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",6,"FOSSIL_SPECIMEN",303
"2018-04-09",6,"LIVING_SPECIMEN",12996
"2018-04-09",6,"MACHINE_OBSERVATION",795
"2018-04-09",6,"HUMAN_OBSERVATION",7424745
"2018-04-09",6,"PRESERVED_SPECIMEN",2299008
"2018-04-09",6,"OCCURRENCE",480292
"2018-04-09",7,"OCCURRENCE",16
"2018-04-09",7,"HUMAN_OBSERVATION",54692
"2018-04-09",7,"PRESERVED_SPECIMEN",21365
"2018-07-11",0,"FOSSIL_SPECIMEN",13
"2018-07-11",0,"LIVING_SPECIMEN",6
"2018-07-11",0,"HUMAN_OBSERVATION",51147
"2018-07-11",0,"PRESERVED_SPECIMEN",4868
"2018-07-11",0,"MATERIAL_SAMPLE",18
"2018-07-11",0,"OCCURRENCE",956
"2018-07-11",1,"MATERIAL_SAMPLE",7232
"2018-07-11",1,"OBSERVATION",91331
"2018-07-11",1,"OCCURRENCE",90935
"2018-07-11",1,"FOSSIL_SPECIMEN",34141
"2018-07-11",1,"LIVING_SPECIMEN",1760
"2018-07-11",1,"HUMAN_OBSERVATION",14141833
"2018-07-11",1,"MACHINE_OBSERVATION",4075
"2018-07-11",1,"PRESERVED_SPECIMEN",1143023
"2018-07-11",3,"HUMAN_OBSERVATION",169
"2018-07-11",3,"PRESERVED_SPECIMEN",1206
"2018-07-11",3,"OCCURRENCE",18
"2018-07-11",4,"OCCURRENCE",465
"2018-07-11",4,"FOSSIL_SPECIMEN",194
"2018-07-11",4,"HUMAN_OBSERVATION",13424
"2018-07-11",4,"PRESERVED_SPECIMEN",28115
"2018-07-11",5,"HUMAN_OBSERVATION",164881
"2018-07-11",5,"PRESERVED_SPECIMEN",180066
"2018-07-11",5,"OCCURRENCE",45156
"2018-07-11",6,"FOSSIL_SPECIMEN",303
"2018-07-11",6,"LIVING_SPECIMEN",12996
"2018-07-11",6,"HUMAN_OBSERVATION",7436851
"2018-07-11",6,"MACHINE_OBSERVATION",795
"2018-07-11",6,"PRESERVED_SPECIMEN",2460411
"2018-07-11",6,"OCCURRENCE",477868
"2018-07-11",7,"OCCURRENCE",16
"2018-07-11",7,"HUMAN_OBSERVATION",54701
"2018-07-11",7,"PRESERVED_SPECIMEN",21424
"2018-09-28",0,"HUMAN_OBSERVATION",53854
"2018-09-28",0,"PRESERVED_SPECIMEN",4947
"2018-09-28",0,"MATERIAL_SAMPLE",18
"2018-09-28",0,"OCCURRENCE",956
"2018-09-28",0,"FOSSIL_SPECIMEN",13
"2018-09-28",0,"LIVING_SPECIMEN",6
"2018-09-28",1,"FOSSIL_SPECIMEN",34141
"2018-09-28",1,"LIVING_SPECIMEN",1760
"2018-09-28",1,"HUMAN_OBSERVATION",14289995
"2018-09-28",1,"MACHINE_OBSERVATION",4075
"2018-09-28",1,"PRESERVED_SPECIMEN",1143945
"2018-09-28",1,"MATERIAL_SAMPLE",7232
"2018-09-28",1,"OBSERVATION",91331
"2018-09-28",1,"OCCURRENCE",90935
"2018-09-28",3,"HUMAN_OBSERVATION",169
"2018-09-28",3,"PRESERVED_SPECIMEN",1206
"2018-09-28",3,"OCCURRENCE",18
"2018-09-28",4,"FOSSIL_SPECIMEN",194
"2018-09-28",4,"HUMAN_OBSERVATION",13424
"2018-09-28",4,"PRESERVED_SPECIMEN",28117
"2018-09-28",4,"OCCURRENCE",465
"2018-09-28",5,"OCCURRENCE",45156
"2018-09-28",5,"HUMAN_OBSERVATION",179574
"2018-09-28",5,"PRESERVED_SPECIMEN",201643
"2018-09-28",6,"HUMAN_OBSERVATION",7436851
"2018-09-28",6,"MACHINE_OBSERVATION",795
"2018-09-28",6,"PRESERVED_SPECIMEN",2465345
"2018-09-28",6,"OCCURRENCE",477868
"2018-09-28",6,"FOSSIL_SPECIMEN",303
"2018-09-28",6,"LIVING_SPECIMEN",12996
"2018-09-28",7,"HUMAN_OBSERVATION",54910
"2018-09-28",7,"PRESERVED_SPECIMEN",21615
"2018-09-28",7,"OCCURRENCE",16
"2019-01-01",0,"MATERIAL_SAMPLE",18
"2019-01-01",0,"FOSSIL_SPECIMEN",13
"2019-01-01",0,"HUMAN_OBSERVATION",54108
"2019-01-01",0,"LIVING_SPECIMEN",6
"2019-01-01",0,"OCCURRENCE",956
"2019-01-01",0,"PRESERVED_SPECIMEN",5760
"2019-01-01",1,"OCCURRENCE",90935
"2019-01-01",1,"PRESERVED_SPECIMEN",1164685
"2019-01-01",1,"MATERIAL_SAMPLE",7232
"2019-01-01",1,"FOSSIL_SPECIMEN",34141
"2019-01-01",1,"HUMAN_OBSERVATION",14426165
"2019-01-01",1,"LIVING_SPECIMEN",1760
"2019-01-01",1,"MACHINE_OBSERVATION",4075
"2019-01-01",3,"HUMAN_OBSERVATION",169
"2019-01-01",3,"OCCURRENCE",18
"2019-01-01",3,"PRESERVED_SPECIMEN",1206
"2019-01-01",4,"OCCURRENCE",465
"2019-01-01",4,"PRESERVED_SPECIMEN",28117
"2019-01-01",4,"FOSSIL_SPECIMEN",194
"2019-01-01",4,"HUMAN_OBSERVATION",13424
"2019-01-01",5,"HUMAN_OBSERVATION",179697
"2019-01-01",5,"OCCURRENCE",45156
"2019-01-01",5,"PRESERVED_SPECIMEN",201657
"2019-01-01",6,"FOSSIL_SPECIMEN",303
"2019-01-01",6,"HUMAN_OBSERVATION",7516901
"2019-01-01",6,"LIVING_SPECIMEN",12996
"2019-01-01",6,"MACHINE_OBSERVATION",795
"2019-01-01",6,"OCCURRENCE",477868
"2019-01-01",6,"PRESERVED_SPECIMEN",2691464
"2019-01-01",7,"OCCURRENCE",16
"2019-01-01",7,"PRESERVED_SPECIMEN",21615
"2019-01-01",7,"HUMAN_OBSERVATION",54910
"2019-04-06",0,"MATERIAL_SAMPLE",18
"2019-04-06",0,"OCCURRENCE",956
"2019-04-06",0,"FOSSIL_SPECIMEN",13
"2019-04-06",0,"LIVING_SPECIMEN",6
"2019-04-06",0,"HUMAN_OBSERVATION",127105
"2019-04-06",0,"PRESERVED_SPECIMEN",5766
"2019-04-06",1,"HUMAN_OBSERVATION",18209009
"2019-04-06",1,"PRESERVED_SPECIMEN",1168431
"2019-04-06",1,"MATERIAL_SAMPLE",7232
"2019-04-06",1,"OCCURRENCE",90935
"2019-04-06",1,"FOSSIL_SPECIMEN",34141
"2019-04-06",1,"LIVING_SPECIMEN",18684
"2019-04-06",1,"MACHINE_OBSERVATION",4075
"2019-04-06",3,"OCCURRENCE",18
"2019-04-06",3,"HUMAN_OBSERVATION",169
"2019-04-06",3,"PRESERVED_SPECIMEN",1206
"2019-04-06",4,"HUMAN_OBSERVATION",13424
"2019-04-06",4,"PRESERVED_SPECIMEN",28117
"2019-04-06",4,"OCCURRENCE",465
"2019-04-06",4,"FOSSIL_SPECIMEN",194
"2019-04-06",5,"HUMAN_OBSERVATION",179697
"2019-04-06",5,"PRESERVED_SPECIMEN",201657
"2019-04-06",5,"OCCURRENCE",45156
"2019-04-06",6,"OCCURRENCE",477868
"2019-04-06",6,"FOSSIL_SPECIMEN",303
"2019-04-06",6,"LIVING_SPECIMEN",12996
"2019-04-06",6,"MACHINE_OBSERVATION",795
"2019-04-06",6,"HUMAN_OBSERVATION",7517260
"2019-04-06",6,"PRESERVED_SPECIMEN",2701461
"2019-04-06",7,"HUMAN_OBSERVATION",54910
"2019-04-06",7,"PRESERVED_SPECIMEN",21615
"2019-04-06",7,"OCCURRENCE",16
"2019-07-01",0,"FOSSIL_SPECIMEN",13
"2019-07-01",0,"LIVING_SPECIMEN",6
"2019-07-01",0,"HUMAN_OBSERVATION",127108
"2019-07-01",0,"PRESERVED_SPECIMEN",6054
"2019-07-01",0,"MATERIAL_SAMPLE",18
"2019-07-01",0,"OCCURRENCE",954
"2019-07-01",1,"MATERIAL_SAMPLE",7232
"2019-07-01",1,"OCCURRENCE",90935
"2019-07-01",1,"FOSSIL_SPECIMEN",34141
"2019-07-01",1,"LIVING_SPECIMEN",18684
"2019-07-01",1,"HUMAN_OBSERVATION",18209009
"2019-07-01",1,"MACHINE_OBSERVATION",4075
"2019-07-01",1,"PRESERVED_SPECIMEN",1170777
"2019-07-01",3,"HUMAN_OBSERVATION",169
"2019-07-01",3,"PRESERVED_SPECIMEN",1206
"2019-07-01",3,"OCCURRENCE",18
"2019-07-01",4,"OCCURRENCE",465
"2019-07-01",4,"FOSSIL_SPECIMEN",194
"2019-07-01",4,"HUMAN_OBSERVATION",13424
"2019-07-01",4,"PRESERVED_SPECIMEN",28117
"2019-07-01",5,"HUMAN_OBSERVATION",180002
"2019-07-01",5,"PRESERVED_SPECIMEN",201693
"2019-07-01",5,"OCCURRENCE",45156
"2019-07-01",6,"FOSSIL_SPECIMEN",303
"2019-07-01",6,"LIVING_SPECIMEN",12996
"2019-07-01",6,"HUMAN_OBSERVATION",7517262
"2019-07-01",6,"MACHINE_OBSERVATION",795
"2019-07-01",6,"PRESERVED_SPECIMEN",2710920
"2019-07-01",6,"OCCURRENCE",477868
"2019-07-01",7,"OCCURRENCE",16
"2019-07-01",7,"HUMAN_OBSERVATION",54912
"2019-07-01",7,"PRESERVED_SPECIMEN",21615
"2019-10-09",0,"FOSSIL_SPECIMEN",13
"2019-10-09",0,"LIVING_SPECIMEN",6
"2019-10-09",0,"HUMAN_OBSERVATION",127127
"2019-10-09",0,"PRESERVED_SPECIMEN",6056
"2019-10-09",0,"MATERIAL_SAMPLE",18
"2019-10-09",0,"OCCURRENCE",954
"2019-10-09",1,"MATERIAL_SAMPLE",7232
"2019-10-09",1,"OCCURRENCE",90935
"2019-10-09",1,"FOSSIL_SPECIMEN",34141
"2019-10-09",1,"LIVING_SPECIMEN",18684
"2019-10-09",1,"HUMAN_OBSERVATION",18209383
"2019-10-09",1,"MACHINE_OBSERVATION",4075
"2019-10-09",1,"PRESERVED_SPECIMEN",1172702
"2019-10-09",3,"HUMAN_OBSERVATION",171
"2019-10-09",3,"PRESERVED_SPECIMEN",1206
"2019-10-09",3,"OCCURRENCE",18
"2019-10-09",4,"OCCURRENCE",465
"2019-10-09",4,"FOSSIL_SPECIMEN",194
"2019-10-09",4,"HUMAN_OBSERVATION",13424
"2019-10-09",4,"PRESERVED_SPECIMEN",28117
"2019-10-09",5,"HUMAN_OBSERVATION",181920
"2019-10-09",5,"PRESERVED_SPECIMEN",202595
"2019-10-09",5,"OCCURRENCE",45156
"2019-10-09",6,"FOSSIL_SPECIMEN",303
"2019-10-09",6,"LIVING_SPECIMEN",12996
"2019-10-09",6,"HUMAN_OBSERVATION",13985485
"2019-10-09",6,"MACHINE_OBSERVATION",795
"2019-10-09",6,"PRESERVED_SPECIMEN",2710920
"2019-10-09",6,"OCCURRENCE",477868
"2019-10-09",7,"OCCURRENCE",16
"2019-10-09",7,"HUMAN_OBSERVATION",54922
"2019-10-09",7,"PRESERVED_SPECIMEN",21618
"2020-01-01",0,"FOSSIL_SPECIMEN",13
"2020-01-01",0,"HUMAN_OBSERVATION",125004
"2020-01-01",0,"LIVING_SPECIMEN",6
"2020-01-01",0,"OCCURRENCE",954
"2020-01-01",0,"PRESERVED_SPECIMEN",6639
"2020-01-01",0,"MATERIAL_SAMPLE",18
"2020-01-01",1,"MATERIAL_SAMPLE",7232
"2020-01-01",1,"FOSSIL_SPECIMEN",34141
"2020-01-01",1,"HUMAN_OBSERVATION",9947038
"2020-01-01",1,"LIVING_SPECIMEN",18684
"2020-01-01",1,"MACHINE_OBSERVATION",4075
"2020-01-01",1,"OCCURRENCE",90935
"2020-01-01",1,"PRESERVED_SPECIMEN",1182407
"2020-01-01",3,"HUMAN_OBSERVATION",170
"2020-01-01",3,"OCCURRENCE",18
"2020-01-01",3,"PRESERVED_SPECIMEN",1206
"2020-01-01",4,"FOSSIL_SPECIMEN",194
"2020-01-01",4,"HUMAN_OBSERVATION",13335
"2020-01-01",4,"OCCURRENCE",465
"2020-01-01",4,"PRESERVED_SPECIMEN",28117
"2020-01-01",5,"OCCURRENCE",45156
"2020-01-01",5,"PRESERVED_SPECIMEN",208964
"2020-01-01",5,"HUMAN_OBSERVATION",184570
"2020-01-01",6,"FOSSIL_SPECIMEN",303
"2020-01-01",6,"HUMAN_OBSERVATION",13975803
"2020-01-01",6,"LIVING_SPECIMEN",12996
"2020-01-01",6,"MACHINE_OBSERVATION",795
"2020-01-01",6,"OCCURRENCE",477868
"2020-01-01",6,"PRESERVED_SPECIMEN",2752843
"2020-01-01",7,"HUMAN_OBSERVATION",54948
"2020-01-01",7,"OCCURRENCE",16
"2020-01-01",7,"PRESERVED_SPECIMEN",21666
"2020-04-01",0,"MATERIAL_SAMPLE",18
"2020-04-01",0,"OCCURRENCE",954
"2020-04-01",0,"FOSSIL_SPECIMEN",46
"2020-04-01",0,"LIVING_SPECIMEN",6
"2020-04-01",0,"HUMAN_OBSERVATION",121969
"2020-04-01",0,"PRESERVED_SPECIMEN",6488
"2020-04-01",1,"HUMAN_OBSERVATION",18747851
"2020-04-01",1,"PRESERVED_SPECIMEN",1187378
"2020-04-01",1,"MATERIAL_SAMPLE",7232
"2020-04-01",1,"OCCURRENCE",90935
"2020-04-01",1,"FOSSIL_SPECIMEN",58393
"2020-04-01",1,"LIVING_SPECIMEN",18684
"2020-04-01",1,"MACHINE_OBSERVATION",4077
"2020-04-01",3,"OCCURRENCE",18
"2020-04-01",3,"HUMAN_OBSERVATION",170
"2020-04-01",3,"PRESERVED_SPECIMEN",1206
"2020-04-01",4,"HUMAN_OBSERVATION",13335
"2020-04-01",4,"PRESERVED_SPECIMEN",28117
"2020-04-01",4,"OCCURRENCE",465
"2020-04-01",4,"FOSSIL_SPECIMEN",403
"2020-04-01",5,"HUMAN_OBSERVATION",184570
"2020-04-01",5,"PRESERVED_SPECIMEN",213579
"2020-04-01",5,"OCCURRENCE",45156
"2020-04-01",6,"OCCURRENCE",477868
"2020-04-01",6,"FOSSIL_SPECIMEN",1039
"2020-04-01",6,"LIVING_SPECIMEN",12996
"2020-04-01",6,"MACHINE_OBSERVATION",795
"2020-04-01",6,"HUMAN_OBSERVATION",13980933
"2020-04-01",6,"PRESERVED_SPECIMEN",2812528
"2020-04-01",7,"HUMAN_OBSERVATION",54948
"2020-04-01",7,"PRESERVED_SPECIMEN",21668
"2020-04-01",7,"OCCURRENCE",16
"2020-07-01",0,"HUMAN_OBSERVATION",190542
"2020-07-01",0,"PRESERVED_SPECIMEN",6444
"2020-07-01",0,"MATERIAL_SAMPLE",18
"2020-07-01",0,"OCCURRENCE",954
"2020-07-01",0,"FOSSIL_SPECIMEN",46
"2020-07-01",0,"LIVING_SPECIMEN",6
"2020-07-01",1,"FOSSIL_SPECIMEN",58393
"2020-07-01",1,"LIVING_SPECIMEN",18684
"2020-07-01",1,"HUMAN_OBSERVATION",22141507
"2020-07-01",1,"MACHINE_OBSERVATION",4077
"2020-07-01",1,"PRESERVED_SPECIMEN",1190024
"2020-07-01",1,"MATERIAL_SAMPLE",7232
"2020-07-01",1,"OCCURRENCE",90952
"2020-07-01",3,"HUMAN_OBSERVATION",170
"2020-07-01",3,"PRESERVED_SPECIMEN",1205
"2020-07-01",3,"OCCURRENCE",18
"2020-07-01",4,"FOSSIL_SPECIMEN",403
"2020-07-01",4,"HUMAN_OBSERVATION",13335
"2020-07-01",4,"PRESERVED_SPECIMEN",28117
"2020-07-01",4,"OCCURRENCE",465
"2020-07-01",5,"OCCURRENCE",45156
"2020-07-01",5,"HUMAN_OBSERVATION",184697
"2020-07-01",5,"PRESERVED_SPECIMEN",219074
"2020-07-01",6,"HUMAN_OBSERVATION",13980933
"2020-07-01",6,"MACHINE_OBSERVATION",795
"2020-07-01",6,"PRESERVED_SPECIMEN",2816377
"2020-07-01",6,"OCCURRENCE",477868
"2020-07-01",6,"FOSSIL_SPECIMEN",1039
"2020-07-01",6,"LIVING_SPECIMEN",12996
"2020-07-01",7,"HUMAN_OBSERVATION",54948
"2020-07-01",7,"PRESERVED_SPECIMEN",21668
"2020-07-01",7,"OCCURRENCE",16
"2020-10-01",0,"FOSSIL_SPECIMEN",46
"2020-10-01",0,"LIVING_SPECIMEN",6
"2020-10-01",0,"HUMAN_OBSERVATION",190542
"2020-10-01",0,"PRESERVED_SPECIMEN",6471
"2020-10-01",0,"MATERIAL_SAMPLE",19
"2020-10-01",0,"OCCURRENCE",954
"2020-10-01",1,"MATERIAL_SAMPLE",7532
"2020-10-01",1,"OCCURRENCE",90952
"2020-10-01",1,"FOSSIL_SPECIMEN",58393
"2020-10-01",1,"LIVING_SPECIMEN",19621
"2020-10-01",1,"HUMAN_OBSERVATION",22141555
"2020-10-01",1,"MACHINE_OBSERVATION",4106
"2020-10-01",1,"PRESERVED_SPECIMEN",1190291
"2020-10-01",3,"HUMAN_OBSERVATION",170
"2020-10-01",3,"PRESERVED_SPECIMEN",1217
"2020-10-01",3,"OCCURRENCE",18
"2020-10-01",4,"OCCURRENCE",465
"2020-10-01",4,"FOSSIL_SPECIMEN",403
"2020-10-01",4,"HUMAN_OBSERVATION",13335
"2020-10-01",4,"PRESERVED_SPECIMEN",28638
"2020-10-01",5,"HUMAN_OBSERVATION",184697
"2020-10-01",5,"PRESERVED_SPECIMEN",219175
"2020-10-01",5,"OCCURRENCE",45156
"2020-10-01",6,"FOSSIL_SPECIMEN",1039
"2020-10-01",6,"LIVING_SPECIMEN",12996
"2020-10-01",6,"HUMAN_OBSERVATION",13980933
"2020-10-01",6,"MACHINE_OBSERVATION",795
"2020-10-01",6,"PRESERVED_SPECIMEN",2831405
"2020-10-01",6,"OCCURRENCE",477868
"2020-10-01",7,"OCCURRENCE",16
"2020-10-01",7,"HUMAN_OBSERVATION",54948
"2020-10-01",7,"PRESERVED_SPECIMEN",21668
"2021-01-01",0,"MATERIAL_SAMPLE",19
"2021-01-01",0,"FOSSIL_SPECIMEN",60
"2021-01-01",0,"HUMAN_OBSERVATION",191270
"2021-01-01",0,"LIVING_SPECIMEN",6
"2021-01-01",0,"OCCURRENCE",578
"2021-01-01",0,"PRESERVED_SPECIMEN",6529
"2021-01-01",1,"OCCURRENCE",90952
"2021-01-01",1,"PRESERVED_SPECIMEN",1196249
"2021-01-01",1,"MATERIAL_SAMPLE",7537
"2021-01-01",1,"FOSSIL_SPECIMEN",69273
"2021-01-01",1,"HUMAN_OBSERVATION",22444673
"2021-01-01",1,"LIVING_SPECIMEN",19621
"2021-01-01",1,"MACHINE_OBSERVATION",4115
"2021-01-01",3,"HUMAN_OBSERVATION",170
"2021-01-01",3,"OCCURRENCE",18
"2021-01-01",3,"PRESERVED_SPECIMEN",1217
"2021-01-01",4,"OCCURRENCE",465
"2021-01-01",4,"PRESERVED_SPECIMEN",28855
"2021-01-01",4,"FOSSIL_SPECIMEN",403
"2021-01-01",4,"HUMAN_OBSERVATION",13335
"2021-01-01",5,"HUMAN_OBSERVATION",186368
"2021-01-01",5,"OCCURRENCE",45155
"2021-01-01",5,"PRESERVED_SPECIMEN",236527
"2021-01-01",6,"FOSSIL_SPECIMEN",1039
"2021-01-01",6,"HUMAN_OBSERVATION",14184391
"2021-01-01",6,"LIVING_SPECIMEN",12996
"2021-01-01",6,"MACHINE_OBSERVATION",795
"2021-01-01",6,"OCCURRENCE",295455
"2021-01-01",6,"PRESERVED_SPECIMEN",2908424
"2021-01-01",7,"OCCURRENCE",16
"2021-01-01",7,"PRESERVED_SPECIMEN",24413
"2021-01-01",7,"HUMAN_OBSERVATION",54953
"2021-04-01",0,"OCCURRENCE",578
"2021-04-01",0,"PRESERVED_SPECIMEN",6646
"2021-04-01",0,"MATERIAL_SAMPLE",169
"2021-04-01",0,"FOSSIL_SPECIMEN",60
"2021-04-01",0,"HUMAN_OBSERVATION",191325
"2021-04-01",0,"LIVING_SPECIMEN",6
"2021-04-01",1,"FOSSIL_SPECIMEN",69273
"2021-04-01",1,"HUMAN_OBSERVATION",22498460
"2021-04-01",1,"LIVING_SPECIMEN",19621
"2021-04-01",1,"MACHINE_OBSERVATION",4180
"2021-04-01",1,"OCCURRENCE",90952
"2021-04-01",1,"PRESERVED_SPECIMEN",1196552
"2021-04-01",1,"MATERIAL_SAMPLE",7537
"2021-04-01",2,"MATERIAL_SAMPLE",6
"2021-04-01",3,"OCCURRENCE",18
"2021-04-01",3,"PRESERVED_SPECIMEN",1217
"2021-04-01",3,"MATERIAL_SAMPLE",14556
"2021-04-01",3,"HUMAN_OBSERVATION",170
"2021-04-01",4,"FOSSIL_SPECIMEN",403
"2021-04-01",4,"HUMAN_OBSERVATION",13335
"2021-04-01",4,"OCCURRENCE",465
"2021-04-01",4,"PRESERVED_SPECIMEN",28855
"2021-04-01",5,"HUMAN_OBSERVATION",186368
"2021-04-01",5,"OCCURRENCE",45155
"2021-04-01",5,"PRESERVED_SPECIMEN",236527
"2021-04-01",6,"OCCURRENCE",295455
"2021-04-01",6,"PRESERVED_SPECIMEN",3011782
"2021-04-01",6,"FOSSIL_SPECIMEN",1039
"2021-04-01",6,"HUMAN_OBSERVATION",14185321
"2021-04-01",6,"LIVING_SPECIMEN",12996
"2021-04-01",6,"MACHINE_OBSERVATION",795
"2021-04-01",7,"HUMAN_OBSERVATION",54953
"2021-04-01",7,"OCCURRENCE",16
"2021-04-01",7,"PRESERVED_SPECIMEN",24413
"2021-07-01",0,"FOSSIL_SPECIMEN",48
"2021-07-01",0,"LIVING_SPECIMEN",6
"2021-07-01",0,"HUMAN_OBSERVATION",280911
"2021-07-01",0,"PRESERVED_SPECIMEN",8818
"2021-07-01",0,"MATERIAL_SAMPLE",169
"2021-07-01",0,"OCCURRENCE",578
"2021-07-01",1,"MATERIAL_SAMPLE",7551
"2021-07-01",1,"OCCURRENCE",90952
"2021-07-01",1,"FOSSIL_SPECIMEN",49823
"2021-07-01",1,"LIVING_SPECIMEN",19621
"2021-07-01",1,"HUMAN_OBSERVATION",26252586
"2021-07-01",1,"MACHINE_OBSERVATION",4180
"2021-07-01",1,"PRESERVED_SPECIMEN",1202802
"2021-07-01",2,"MATERIAL_SAMPLE",6
"2021-07-01",3,"HUMAN_OBSERVATION",170
"2021-07-01",3,"PRESERVED_SPECIMEN",1238
"2021-07-01",3,"MATERIAL_SAMPLE",14556
"2021-07-01",3,"OCCURRENCE",18
"2021-07-01",4,"OCCURRENCE",465
"2021-07-01",4,"FOSSIL_SPECIMEN",403
"2021-07-01",4,"HUMAN_OBSERVATION",13335
"2021-07-01",4,"PRESERVED_SPECIMEN",29762
"2021-07-01",5,"HUMAN_OBSERVATION",188098
"2021-07-01",5,"PRESERVED_SPECIMEN",250417
"2021-07-01",5,"OCCURRENCE",45155
"2021-07-01",6,"FOSSIL_SPECIMEN",1039
"2021-07-01",6,"LIVING_SPECIMEN",12996
"2021-07-01",6,"HUMAN_OBSERVATION",14185321
"2021-07-01",6,"MACHINE_OBSERVATION",795
"2021-07-01",6,"PRESERVED_SPECIMEN",3015400
"2021-07-01",6,"OCCURRENCE",295455
"2021-07-01",7,"OCCURRENCE",16
"2021-07-01",7,"HUMAN_OBSERVATION",54971
"2021-07-01",7,"PRESERVED_SPECIMEN",24617
"2021-10-01",0,"MATERIAL_SAMPLE",169
"2021-10-01",0,"OCCURRENCE",578
"2021-10-01",0,"FOSSIL_SPECIMEN",62
"2021-10-01",0,"LIVING_SPECIMEN",6
"2021-10-01",0,"HUMAN_OBSERVATION",280911
"2021-10-01",0,"PRESERVED_SPECIMEN",8926
"2021-10-01",1,"HUMAN_OBSERVATION",26253431
"2021-10-01",1,"PRESERVED_SPECIMEN",1203239
"2021-10-01",1,"MATERIAL_SAMPLE",7551
"2021-10-01",1,"OCCURRENCE",90952
"2021-10-01",1,"FOSSIL_SPECIMEN",71932
"2021-10-01",1,"LIVING_SPECIMEN",19621
"2021-10-01",1,"MACHINE_OBSERVATION",4180
"2021-10-01",2,"MATERIAL_SAMPLE",6
"2021-10-01",3,"MATERIAL_SAMPLE",14556
"2021-10-01",3,"OCCURRENCE",18
"2021-10-01",3,"HUMAN_OBSERVATION",170
"2021-10-01",3,"PRESERVED_SPECIMEN",1247
"2021-10-01",4,"HUMAN_OBSERVATION",13335
"2021-10-01",4,"PRESERVED_SPECIMEN",29780
"2021-10-01",4,"OCCURRENCE",465
"2021-10-01",4,"FOSSIL_SPECIMEN",403
"2021-10-01",5,"HUMAN_OBSERVATION",188098
"2021-10-01",5,"PRESERVED_SPECIMEN",256576
"2021-10-01",5,"OCCURRENCE",45155
"2021-10-01",6,"OCCURRENCE",295455
"2021-10-01",6,"FOSSIL_SPECIMEN",1039
"2021-10-01",6,"LIVING_SPECIMEN",12996
"2021-10-01",6,"MACHINE_OBSERVATION",795
"2021-10-01",6,"HUMAN_OBSERVATION",14185321
"2021-10-01",6,"PRESERVED_SPECIMEN",3035080
"2021-10-01",7,"HUMAN_OBSERVATION",54971
"2021-10-01",7,"PRESERVED_SPECIMEN",24617
"2021-10-01",7,"OCCURRENCE",16
"2022-01-01",0,"OCCURRENCE",584
"2022-01-01",0,"PRESERVED_SPECIMEN",8915
"2022-01-01",0,"MATERIAL_SAMPLE",176
"2022-01-01",0,"FOSSIL_SPECIMEN",62
"2022-01-01",0,"HUMAN_OBSERVATION",281028
"2022-01-01",0,"LIVING_SPECIMEN",6
"2022-01-01",1,"FOSSIL_SPECIMEN",71932
"2022-01-01",1,"HUMAN_OBSERVATION",26437081
"2022-01-01",1,"LIVING_SPECIMEN",19621
"2022-01-01",1,"MACHINE_OBSERVATION",3097
"2022-01-01",1,"OCCURRENCE",90948
"2022-01-01",1,"PRESERVED_SPECIMEN",1205429
"2022-01-01",1,"MATERIAL_SAMPLE",10097
"2022-01-01",2,"MATERIAL_SAMPLE",6
"2022-01-01",3,"OCCURRENCE",18
"2022-01-01",3,"PRESERVED_SPECIMEN",1247
"2022-01-01",3,"MATERIAL_SAMPLE",14556
"2022-01-01",3,"HUMAN_OBSERVATION",169
"2022-01-01",4,"FOSSIL_SPECIMEN",403
"2022-01-01",4,"HUMAN_OBSERVATION",13331
"2022-01-01",4,"OCCURRENCE",465
"2022-01-01",4,"PRESERVED_SPECIMEN",29780
"2022-01-01",5,"HUMAN_OBSERVATION",188100
"2022-01-01",5,"OCCURRENCE",45155
"2022-01-01",5,"PRESERVED_SPECIMEN",256576
"2022-01-01",6,"OCCURRENCE",295453
"2022-01-01",6,"PRESERVED_SPECIMEN",3036601
"2022-01-01",6,"FOSSIL_SPECIMEN",1039
"2022-01-01",6,"HUMAN_OBSERVATION",14185726
"2022-01-01",6,"LIVING_SPECIMEN",12996
"2022-01-01",6,"MACHINE_OBSERVATION",795
"2022-01-01",7,"HUMAN_OBSERVATION",54971
"2022-01-01",7,"OCCURRENCE",16
"2022-01-01",7,"PRESERVED_SPECIMEN",24617
"2022-04-01",0,"FOSSIL_SPECIMEN",62
"2022-04-01",0,"HUMAN_OBSERVATION",386039
"2022-04-01",0,"LIVING_SPECIMEN",6
"2022-04-01",0,"MACHINE_OBSERVATION",30
"2022-04-01",0,"OCCURRENCE",565
"2022-04-01",0,"PRESERVED_SPECIMEN",9636
"2022-04-01",0,"MATERIAL_SAMPLE",178
"2022-04-01",1,"MATERIAL_SAMPLE",16217
"2022-04-01",1,"FOSSIL_SPECIMEN",71932
"2022-04-01",1,"HUMAN_OBSERVATION",30984772
"2022-04-01",1,"LIVING_SPECIMEN",19621
"2022-04-01",1,"MACHINE_OBSERVATION",3186
"2022-04-01",1,"OCCURRENCE",90940
"2022-04-01",1,"PRESERVED_SPECIMEN",1204882
"2022-04-01",2,"MATERIAL_SAMPLE",6
"2022-04-01",3,"HUMAN_OBSERVATION",202
"2022-04-01",3,"OCCURRENCE",18
"2022-04-01",3,"PRESERVED_SPECIMEN",1247
"2022-04-01",3,"MATERIAL_SAMPLE",14556
