"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1277
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",372
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2849
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2360
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1989
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4307
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1232
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",344
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",278
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",844
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Class","Unknown","Unknown",20
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1834
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1901
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47225
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72724
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",7
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1924
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",827
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7912
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",476
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",69
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2648201
"2016-01-04","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",29
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1083
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18803
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9523
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",24526
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",692243
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5690
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4904
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",157222
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",355756
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",520
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",535802
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2452
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",22
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",96748
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",686
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",138
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",53
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",272
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",52
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",18511
"2016-01-04","OBSERVATION","Family","Unknown","Unknown",14
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",624
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",557
"2016-01-04","OBSERVATION","Order","Unknown","Unknown",244
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",34
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",547513
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81397
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",720
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearOnly",35
"2016-01-04","OBSERVATION","Unknown","Unknown","YearOnly",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",586
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",4714
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",65
"2016-01-04","OBSERVATION","Genus","Unknown","Unknown",1910
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",3293
"2016-01-04","OBSERVATION","Species","Unknown","Unknown",66166
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",324
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",75371
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",45487
"2016-01-04","OBSERVATION","Order","CountryOnly","Unknown",32
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",10
"2016-01-04","OBSERVATION","Family","Unknown","YearMonth",3
"2016-01-04","OBSERVATION","Unknown","Unknown","Unknown",238
"2016-01-04","OBSERVATION","Species","Unknown","YearMonth",7
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",136
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",55920
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",471
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",586
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",778
"2016-01-04","OBSERVATION","Kingdom","Unknown","Unknown",10
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",255
"2016-01-04","OBSERVATION","Infraspecies","Unknown","Unknown",19234
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",18110
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",215
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",14098
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",2005
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",559
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",7450
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",336272
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Species","Unknown","YearOnly",236
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",25
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",7120
"2016-01-04","OBSERVATION","Class","CountryOnly","Unknown",60
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",8
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",91
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2016-01-04","OCCURRENCE","Class","CountryOnly","Unknown",4
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","Unknown",54
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",52844
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99402
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","Unknown",942
"2016-01-04","OCCURRENCE","Genus","Unknown","YearOnly",107
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearOnly",693
"2016-01-04","OCCURRENCE","Species","Unknown","YearOnly",1763
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",5153
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2016-01-04","OCCURRENCE","Species","Unknown","Unknown",417
"2016-01-04","OCCURRENCE","Family","CountryOnly","Unknown",64
"2016-01-04","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",113728
"2016-01-04","OCCURRENCE","Order","CountryOnly","Unknown",18
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","YearOnly",536
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1496
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",284
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",671
"2016-01-04","OCCURRENCE","Family","Georeferenced","Unknown",2
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",586733
"2016-01-04","OCCURRENCE","Unknown","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",477
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1538
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8843
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",87778
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",43
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1927
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",170582
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1496
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2435
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",20
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13218
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",614
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4340
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13226
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",214633
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12752
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3498
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2738
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5664
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",106
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",269055
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",105
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",210914
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",127
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",408
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1899
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1946
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31570
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",794
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1480572
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1615
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1530
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",75110
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1441
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",910
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20235
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",27392
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",107
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66055
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4902
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",289
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29377
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19085
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",202623
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2887
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",590453
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",477680
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",53
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4486
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",320
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5279
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",162
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",519
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6220
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",931
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",105
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",273
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",405354
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58107
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1204
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9683
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",430
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3625
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",13183
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",278
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",844
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",12978
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",313
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1834
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1901
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",165
"2016-04-05","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2360
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","Unknown",13
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1989
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4307
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1277
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1232
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",372
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",344
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2849
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2016-04-05","FOSSIL_SPECIMEN","Class","Unknown","Unknown",20
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",686
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",535802
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2580
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",7
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",827
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",477
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",96735
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",69
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47243
"2016-04-05","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72740
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",29
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18803
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1924
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7912
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2768951
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",24519
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1083
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5730
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4990
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",67
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",496540
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10309
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",520
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",30
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",696367
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",157222
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",138
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2016-04-05","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",52
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",272
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",53
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","MATERIAL_SAMPLE","Species","Unknown","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2016-04-05","OBSERVATION","Class","CountryOnly","Unknown",60
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",8
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",18511
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",14098
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",2005
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",336272
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",25
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",34
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",547513
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",7120
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",720
"2016-04-05","OBSERVATION","Unknown","Unknown","YearOnly",2
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",65
"2016-04-05","OBSERVATION","Genus","Unknown","Unknown",1910
"2016-04-05","OBSERVATION","Family","Unknown","Unknown",14
"2016-04-05","OBSERVATION","Species","Unknown","Unknown",66166
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",624
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",557
"2016-04-05","OBSERVATION","Order","Unknown","Unknown",244
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",45487
"2016-04-05","OBSERVATION","Order","CountryOnly","Unknown",32
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81397
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearOnly",35
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",55920
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",586
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",4714
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",778
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",3293
"2016-04-05","OBSERVATION","Kingdom","Unknown","Unknown",10
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",324
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",255
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",75371
"2016-04-05","OBSERVATION","Phylum","CountryOnly","Unknown",10
"2016-04-05","OBSERVATION","Family","Unknown","YearMonth",3
"2016-04-05","OBSERVATION","Infraspecies","Unknown","Unknown",19234
"2016-04-05","OBSERVATION","Unknown","Unknown","Unknown",238
"2016-04-05","OBSERVATION","Species","Unknown","YearMonth",7
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",18110
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",215
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",136
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",559
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",471
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",7450
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",586
"2016-04-05","OBSERVATION","Species","Unknown","YearOnly",236
