"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",6,"MATERIAL_SAMPLE",61
"2020-01-01",6,"FOSSIL_SPECIMEN",9
"2020-01-01",6,"PRESERVED_SPECIMEN",9816
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2020-01-01",7,"MATERIAL_SAMPLE",10
"2020-04-01",0,"MATERIAL_SAMPLE",2290
"2020-04-01",0,"FOSSIL_SPECIMEN",866
"2020-04-01",0,"PRESERVED_SPECIMEN",197
"2020-04-01",0,"HUMAN_OBSERVATION",12
"2020-04-01",1,"MATERIAL_SAMPLE",1006
"2020-04-01",1,"FOSSIL_SPECIMEN",645
"2020-04-01",1,"PRESERVED_SPECIMEN",35137
"2020-04-01",1,"MACHINE_OBSERVATION",45
"2020-04-01",1,"OCCURRENCE",58
"2020-04-01",1,"HUMAN_OBSERVATION",12560
"2020-04-01",1,"OBSERVATION",11
"2020-04-01",2,"MATERIAL_SAMPLE",456
"2020-04-01",3,"MATERIAL_SAMPLE",13592
"2020-04-01",3,"PRESERVED_SPECIMEN",7
"2020-04-01",3,"OCCURRENCE",5360
"2020-04-01",3,"LIVING_SPECIMEN",11
"2020-04-01",4,"MATERIAL_SAMPLE",1156
"2020-04-01",4,"FOSSIL_SPECIMEN",9263
"2020-04-01",4,"PRESERVED_SPECIMEN",595
"2020-04-01",4,"HUMAN_OBSERVATION",5968
"2020-04-01",4,"LIVING_SPECIMEN",3
"2020-04-01",5,"MATERIAL_SAMPLE",209
"2020-04-01",5,"PRESERVED_SPECIMEN",2588
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",6,"LIVING_SPECIMEN",12
"2020-04-01",6,"MATERIAL_SAMPLE",160
"2020-04-01",6,"FOSSIL_SPECIMEN",9
"2020-04-01",6,"PRESERVED_SPECIMEN",9839
"2020-04-01",6,"OCCURRENCE",131
"2020-04-01",6,"HUMAN_OBSERVATION",6680
"2020-04-01",7,"MATERIAL_SAMPLE",138
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2020-07-01",0,"MATERIAL_SAMPLE",2290
"2020-07-01",0,"FOSSIL_SPECIMEN",866
"2020-07-01",0,"PRESERVED_SPECIMEN",234
"2020-07-01",0,"HUMAN_OBSERVATION",12
"2020-07-01",1,"MACHINE_OBSERVATION",45
"2020-07-01",1,"MATERIAL_SAMPLE",1098
"2020-07-01",1,"FOSSIL_SPECIMEN",648
"2020-07-01",1,"PRESERVED_SPECIMEN",34963
"2020-07-01",1,"OCCURRENCE",58
"2020-07-01",1,"HUMAN_OBSERVATION",18167
"2020-07-01",1,"OBSERVATION",11
"2020-07-01",2,"MATERIAL_SAMPLE",456
"2020-07-01",3,"MATERIAL_SAMPLE",13592
"2020-07-01",3,"PRESERVED_SPECIMEN",7
"2020-07-01",3,"OCCURRENCE",5360
"2020-07-01",3,"LIVING_SPECIMEN",11
"2020-07-01",4,"MATERIAL_SAMPLE",1156
"2020-07-01",4,"FOSSIL_SPECIMEN",9272
"2020-07-01",4,"PRESERVED_SPECIMEN",595
"2020-07-01",4,"HUMAN_OBSERVATION",5968
"2020-07-01",4,"LIVING_SPECIMEN",3
"2020-07-01",5,"MATERIAL_SAMPLE",209
"2020-07-01",5,"PRESERVED_SPECIMEN",2448
"2020-07-01",5,"HUMAN_OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",160
"2020-07-01",6,"FOSSIL_SPECIMEN",9
"2020-07-01",6,"PRESERVED_SPECIMEN",9905
"2020-07-01",6,"OCCURRENCE",131
"2020-07-01",6,"HUMAN_OBSERVATION",6761
"2020-07-01",6,"LIVING_SPECIMEN",12
"2020-07-01",7,"MATERIAL_SAMPLE",138
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",0,"HUMAN_OBSERVATION",13
"2020-10-01",0,"MATERIAL_SAMPLE",2290
"2020-10-01",0,"FOSSIL_SPECIMEN",866
"2020-10-01",0,"PRESERVED_SPECIMEN",236
"2020-10-01",1,"OCCURRENCE",58
"2020-10-01",1,"HUMAN_OBSERVATION",25210
"2020-10-01",1,"LIVING_SPECIMEN",5
"2020-10-01",1,"OBSERVATION",11
"2020-10-01",1,"MACHINE_OBSERVATION",45
"2020-10-01",1,"MATERIAL_SAMPLE",1098
"2020-10-01",1,"FOSSIL_SPECIMEN",648
"2020-10-01",1,"PRESERVED_SPECIMEN",35131
"2020-10-01",2,"MATERIAL_SAMPLE",456
"2020-10-01",3,"OCCURRENCE",5360
"2020-10-01",3,"LIVING_SPECIMEN",11
"2020-10-01",3,"MATERIAL_SAMPLE",13592
"2020-10-01",3,"PRESERVED_SPECIMEN",7
"2020-10-01",4,"HUMAN_OBSERVATION",6000
"2020-10-01",4,"LIVING_SPECIMEN",3
"2020-10-01",4,"MATERIAL_SAMPLE",1156
"2020-10-01",4,"FOSSIL_SPECIMEN",9309
"2020-10-01",4,"PRESERVED_SPECIMEN",597
"2020-10-01",5,"HUMAN_OBSERVATION",4
"2020-10-01",5,"MATERIAL_SAMPLE",209
"2020-10-01",5,"PRESERVED_SPECIMEN",2555
"2020-10-01",6,"OCCURRENCE",131
"2020-10-01",6,"HUMAN_OBSERVATION",6876
"2020-10-01",6,"LIVING_SPECIMEN",12
"2020-10-01",6,"MATERIAL_SAMPLE",160
"2020-10-01",6,"FOSSIL_SPECIMEN",9
"2020-10-01",6,"PRESERVED_SPECIMEN",10097
"2020-10-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",7,"MATERIAL_SAMPLE",138
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",0,"HUMAN_OBSERVATION",13
"2021-01-01",0,"MATERIAL_SAMPLE",2290
"2021-01-01",0,"FOSSIL_SPECIMEN",866
"2021-01-01",0,"PRESERVED_SPECIMEN",236
"2021-01-01",1,"OCCURRENCE",58
"2021-01-01",1,"HUMAN_OBSERVATION",25240
"2021-01-01",1,"OBSERVATION",11
"2021-01-01",1,"MATERIAL_SAMPLE",1124
"2021-01-01",1,"FOSSIL_SPECIMEN",394
"2021-01-01",1,"PRESERVED_SPECIMEN",35286
"2021-01-01",1,"MACHINE_OBSERVATION",45
"2021-01-01",1,"LIVING_SPECIMEN",5
"2021-01-01",2,"MATERIAL_SAMPLE",456
"2021-01-01",3,"LIVING_SPECIMEN",11
"2021-01-01",3,"OCCURRENCE",5360
"2021-01-01",3,"MATERIAL_SAMPLE",13592
"2021-01-01",3,"PRESERVED_SPECIMEN",7
"2021-01-01",4,"LIVING_SPECIMEN",3
"2021-01-01",4,"HUMAN_OBSERVATION",5168
"2021-01-01",4,"MATERIAL_SAMPLE",1156
"2021-01-01",4,"FOSSIL_SPECIMEN",8868
"2021-01-01",4,"PRESERVED_SPECIMEN",612
"2021-01-01",5,"HUMAN_OBSERVATION",4
"2021-01-01",5,"MATERIAL_SAMPLE",209
"2021-01-01",5,"PRESERVED_SPECIMEN",2601
"2021-01-01",6,"LIVING_SPECIMEN",12
"2021-01-01",6,"OCCURRENCE",131
"2021-01-01",6,"HUMAN_OBSERVATION",6940
"2021-01-01",6,"MATERIAL_SAMPLE",160
"2021-01-01",6,"FOSSIL_SPECIMEN",47
"2021-01-01",6,"PRESERVED_SPECIMEN",10114
"2021-01-01",7,"MATERIAL_SAMPLE",138
"2021-01-01",7,"FOSSIL_SPECIMEN",6
"2021-01-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",0,"MATERIAL_SAMPLE",2290
"2021-04-01",0,"FOSSIL_SPECIMEN",870
"2021-04-01",0,"PRESERVED_SPECIMEN",227
"2021-04-01",0,"HUMAN_OBSERVATION",13
"2021-04-01",1,"MATERIAL_SAMPLE",1628
"2021-04-01",1,"FOSSIL_SPECIMEN",129
"2021-04-01",1,"PRESERVED_SPECIMEN",36286
"2021-04-01",1,"MACHINE_OBSERVATION",45
"2021-04-01",1,"LIVING_SPECIMEN",5
"2021-04-01",1,"MATERIAL_CITATION",2
"2021-04-01",1,"OCCURRENCE",58
"2021-04-01",1,"HUMAN_OBSERVATION",25615
"2021-04-01",1,"OBSERVATION",11
"2021-04-01",2,"MATERIAL_SAMPLE",456
"2021-04-01",3,"MATERIAL_SAMPLE",13592
"2021-04-01",3,"PRESERVED_SPECIMEN",7
"2021-04-01",3,"LIVING_SPECIMEN",11
"2021-04-01",3,"OCCURRENCE",5360
"2021-04-01",4,"MATERIAL_SAMPLE",1156
"2021-04-01",4,"FOSSIL_SPECIMEN",6191
"2021-04-01",4,"PRESERVED_SPECIMEN",422
"2021-04-01",4,"LIVING_SPECIMEN",3
"2021-04-01",4,"HUMAN_OBSERVATION",3472
"2021-04-01",5,"MATERIAL_SAMPLE",209
"2021-04-01",5,"PRESERVED_SPECIMEN",2573
"2021-04-01",5,"HUMAN_OBSERVATION",4
"2021-04-01",6,"HUMAN_OBSERVATION",6958
"2021-04-01",6,"MATERIAL_SAMPLE",160
"2021-04-01",6,"FOSSIL_SPECIMEN",47
"2021-04-01",6,"PRESERVED_SPECIMEN",10254
"2021-04-01",6,"LIVING_SPECIMEN",12
"2021-04-01",6,"OCCURRENCE",131
"2021-04-01",7,"MATERIAL_SAMPLE",138
"2021-04-01",7,"FOSSIL_SPECIMEN",6
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",0,"PRESERVED_SPECIMEN",231
"2021-07-01",0,"HUMAN_OBSERVATION",14
"2021-07-01",0,"MATERIAL_SAMPLE",1999
"2021-07-01",0,"FOSSIL_SPECIMEN",870
"2021-07-01",1,"PRESERVED_SPECIMEN",36663
"2021-07-01",1,"OCCURRENCE",58
"2021-07-01",1,"HUMAN_OBSERVATION",27894
"2021-07-01",1,"LIVING_SPECIMEN",5
"2021-07-01",1,"OBSERVATION",11
"2021-07-01",1,"MATERIAL_CITATION",2
"2021-07-01",1,"MACHINE_OBSERVATION",163
"2021-07-01",1,"MATERIAL_SAMPLE",1602
"2021-07-01",1,"FOSSIL_SPECIMEN",139
"2021-07-01",2,"MATERIAL_SAMPLE",482
"2021-07-01",3,"MATERIAL_SAMPLE",14369
"2021-07-01",3,"PRESERVED_SPECIMEN",7
"2021-07-01",3,"OCCURRENCE",5360
"2021-07-01",3,"LIVING_SPECIMEN",11
"2021-07-01",4,"MATERIAL_SAMPLE",1257
"2021-07-01",4,"FOSSIL_SPECIMEN",6191
"2021-07-01",4,"PRESERVED_SPECIMEN",422
"2021-07-01",4,"HUMAN_OBSERVATION",3472
"2021-07-01",4,"LIVING_SPECIMEN",3
"2021-07-01",5,"MATERIAL_SAMPLE",220
"2021-07-01",5,"PRESERVED_SPECIMEN",2607
"2021-07-01",5,"HUMAN_OBSERVATION",5
"2021-07-01",6,"MATERIAL_SAMPLE",166
"2021-07-01",6,"FOSSIL_SPECIMEN",47
"2021-07-01",6,"PRESERVED_SPECIMEN",10284
"2021-07-01",6,"OCCURRENCE",131
"2021-07-01",6,"HUMAN_OBSERVATION",7018
"2021-07-01",6,"LIVING_SPECIMEN",12
"2021-07-01",7,"MATERIAL_SAMPLE",151
"2021-07-01",7,"FOSSIL_SPECIMEN",6
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",0,"MATERIAL_SAMPLE",738
"2021-10-01",0,"FOSSIL_SPECIMEN",870
"2021-10-01",0,"PRESERVED_SPECIMEN",231
"2021-10-01",0,"HUMAN_OBSERVATION",16
"2021-10-01",1,"MATERIAL_CITATION",2
"2021-10-01",1,"MATERIAL_SAMPLE",2173
"2021-10-01",1,"FOSSIL_SPECIMEN",139
"2021-10-01",1,"PRESERVED_SPECIMEN",37145
"2021-10-01",1,"MACHINE_OBSERVATION",160
"2021-10-01",1,"OCCURRENCE",58
"2021-10-01",1,"HUMAN_OBSERVATION",28149
"2021-10-01",1,"LIVING_SPECIMEN",5
"2021-10-01",1,"OBSERVATION",11
"2021-10-01",2,"MATERIAL_SAMPLE",482
"2021-10-01",3,"LIVING_SPECIMEN",7
"2021-10-01",3,"MATERIAL_SAMPLE",14117
"2021-10-01",3,"PRESERVED_SPECIMEN",5
"2021-10-01",3,"OCCURRENCE",5360
"2021-10-01",4,"MATERIAL_SAMPLE",1307
"2021-10-01",4,"FOSSIL_SPECIMEN",6191
"2021-10-01",4,"PRESERVED_SPECIMEN",442
"2021-10-01",4,"HUMAN_OBSERVATION",3472
"2021-10-01",5,"MATERIAL_SAMPLE",347
"2021-10-01",5,"PRESERVED_SPECIMEN",2704
"2021-10-01",5,"HUMAN_OBSERVATION",5
"2021-10-01",6,"HUMAN_OBSERVATION",7080
"2021-10-01",6,"LIVING_SPECIMEN",12
"2021-10-01",6,"MATERIAL_SAMPLE",167
"2021-10-01",6,"FOSSIL_SPECIMEN",47
"2021-10-01",6,"PRESERVED_SPECIMEN",10549
"2021-10-01",6,"OCCURRENCE",131
"2021-10-01",7,"MATERIAL_SAMPLE",153
"2021-10-01",7,"FOSSIL_SPECIMEN",6
"2021-10-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",0,"MATERIAL_SAMPLE",738
"2022-01-01",0,"FOSSIL_SPECIMEN",870
"2022-01-01",0,"PRESERVED_SPECIMEN",235
"2022-01-01",0,"HUMAN_OBSERVATION",16
"2022-01-01",1,"OBSERVATION",11
"2022-01-01",1,"MATERIAL_CITATION",2
"2022-01-01",1,"MATERIAL_SAMPLE",2228
"2022-01-01",1,"FOSSIL_SPECIMEN",139
"2022-01-01",1,"PRESERVED_SPECIMEN",37238
"2022-01-01",1,"MACHINE_OBSERVATION",119
"2022-01-01",1,"LIVING_SPECIMEN",5
"2022-01-01",1,"OCCURRENCE",58
"2022-01-01",1,"HUMAN_OBSERVATION",28304
"2022-01-01",2,"MATERIAL_SAMPLE",482
"2022-01-01",3,"MATERIAL_SAMPLE",14120
"2022-01-01",3,"PRESERVED_SPECIMEN",5
"2022-01-01",3,"LIVING_SPECIMEN",7
"2022-01-01",3,"OCCURRENCE",5360
"2022-01-01",4,"HUMAN_OBSERVATION",3472
"2022-01-01",4,"MATERIAL_SAMPLE",1307
"2022-01-01",4,"FOSSIL_SPECIMEN",6254
"2022-01-01",4,"PRESERVED_SPECIMEN",445
"2022-01-01",5,"HUMAN_OBSERVATION",6
"2022-01-01",5,"MATERIAL_SAMPLE",353
"2022-01-01",5,"PRESERVED_SPECIMEN",2675
"2022-01-01",6,"HUMAN_OBSERVATION",7099
"2022-01-01",6,"MATERIAL_SAMPLE",167
"2022-01-01",6,"FOSSIL_SPECIMEN",47
"2022-01-01",6,"PRESERVED_SPECIMEN",10704
"2022-01-01",6,"LIVING_SPECIMEN",12
"2022-01-01",6,"OCCURRENCE",131
"2022-01-01",7,"MATERIAL_SAMPLE",153
"2022-01-01",7,"FOSSIL_SPECIMEN",6
"2022-01-01",7,"PRESERVED_SPECIMEN",1
"2022-04-01",0,"PRESERVED_SPECIMEN",239
"2022-04-01",0,"HUMAN_OBSERVATION",17
"2022-04-01",0,"MATERIAL_SAMPLE",738
"2022-04-01",0,"FOSSIL_SPECIMEN",875
"2022-04-01",1,"FOSSIL_SPECIMEN",195
"2022-04-01",1,"PRESERVED_SPECIMEN",40666
"2022-04-01",1,"MACHINE_OBSERVATION",119
"2022-04-01",1,"LIVING_SPECIMEN",5
"2022-04-01",1,"MATERIAL_CITATION",2
"2022-04-01",1,"OCCURRENCE",58
"2022-04-01",1,"HUMAN_OBSERVATION",31106
"2022-04-01",1,"OBSERVATION",11
"2022-04-01",1,"MATERIAL_SAMPLE",2238
"2022-04-01",2,"MATERIAL_SAMPLE",482
"2022-04-01",3,"MATERIAL_SAMPLE",14120
"2022-04-01",3,"PRESERVED_SPECIMEN",5
"2022-04-01",3,"LIVING_SPECIMEN",7
"2022-04-01",3,"OCCURRENCE",5360
"2022-04-01",4,"MATERIAL_SAMPLE",1307
"2022-04-01",4,"FOSSIL_SPECIMEN",8306
"2022-04-01",4,"PRESERVED_SPECIMEN",459
"2022-04-01",4,"HUMAN_OBSERVATION",3472
"2022-04-01",5,"MATERIAL_SAMPLE",353
"2022-04-01",5,"PRESERVED_SPECIMEN",2701
"2022-04-01",5,"HUMAN_OBSERVATION",7
"2022-04-01",6,"MATERIAL_SAMPLE",174
"2022-04-01",6,"FOSSIL_SPECIMEN",57
"2022-04-01",6,"PRESERVED_SPECIMEN",11662
"2022-04-01",6,"LIVING_SPECIMEN",12
"2022-04-01",6,"OCCURRENCE",131
"2022-04-01",6,"HUMAN_OBSERVATION",7200
"2022-04-01",7,"MATERIAL_SAMPLE",153
"2022-04-01",7,"FOSSIL_SPECIMEN",18
"2022-04-01",7,"PRESERVED_SPECIMEN",1
"2022-07-01",0,"HUMAN_OBSERVATION",16
"2022-07-01",0,"MATERIAL_SAMPLE",740
"2022-07-01",0,"FOSSIL_SPECIMEN",863
"2022-07-01",0,"PRESERVED_SPECIMEN",246
"2022-07-01",1,"OCCURRENCE",58
"2022-07-01",1,"HUMAN_OBSERVATION",30814
"2022-07-01",1,"LIVING_SPECIMEN",5
"2022-07-01",1,"OBSERVATION",11
"2022-07-01",1,"MATERIAL_CITATION",320
"2022-07-01",1,"MATERIAL_SAMPLE",2384
"2022-07-01",1,"FOSSIL_SPECIMEN",111
"2022-07-01",1,"PRESERVED_SPECIMEN",40566
"2022-07-01",1,"MACHINE_OBSERVATION",119
"2022-07-01",2,"MATERIAL_SAMPLE",482
"2022-07-01",3,"PRESERVED_SPECIMEN",11
"2022-07-01",3,"OCCURRENCE",5360
"2022-07-01",3,"LIVING_SPECIMEN",7
"2022-07-01",3,"MATERIAL_SAMPLE",14140
"2022-07-01",4,"PRESERVED_SPECIMEN",515
"2022-07-01",4,"HUMAN_OBSERVATION",503
"2022-07-01",4,"MATERIAL_SAMPLE",1307
"2022-07-01",4,"FOSSIL_SPECIMEN",3645
"2022-07-01",5,"PRESERVED_SPECIMEN",2716
"2022-07-01",5,"HUMAN_OBSERVATION",7
"2022-07-01",5,"MATERIAL_SAMPLE",354
"2022-07-01",6,"PRESERVED_SPECIMEN",11580
"2022-07-01",6,"OCCURRENCE",131
"2022-07-01",6,"HUMAN_OBSERVATION",7253
"2022-07-01",6,"LIVING_SPECIMEN",12
"2022-07-01",6,"MATERIAL_CITATION",162
"2022-07-01",6,"MATERIAL_SAMPLE",175
"2022-07-01",6,"FOSSIL_SPECIMEN",7
"2022-07-01",7,"PRESERVED_SPECIMEN",1
"2022-07-01",7,"MATERIAL_SAMPLE",153
"2022-10-01",0,"MATERIAL_SAMPLE",1066
"2022-10-01",0,"FOSSIL_SPECIMEN",863
"2022-10-01",0,"PRESERVED_SPECIMEN",253
"2022-10-01",0,"OCCURRENCE",19
"2022-10-01",0,"HUMAN_OBSERVATION",16
"2022-10-01",1,"MATERIAL_SAMPLE",2388
"2022-10-01",1,"FOSSIL_SPECIMEN",111
"2022-10-01",1,"PRESERVED_SPECIMEN",40936
"2022-10-01",1,"MACHINE_OBSERVATION",119
"2022-10-01",1,"OCCURRENCE",62
"2022-10-01",1,"HUMAN_OBSERVATION",31762
"2022-10-01",1,"LIVING_SPECIMEN",5
"2022-10-01",1,"OBSERVATION",11
"2022-10-01",1,"MATERIAL_CITATION",326
"2022-10-01",2,"MATERIAL_SAMPLE",678
"2022-10-01",3,"MATERIAL_SAMPLE",21059
"2022-10-01",3,"PRESERVED_SPECIMEN",11
"2022-10-01",3,"OCCURRENCE",5361
"2022-10-01",3,"LIVING_SPECIMEN",7
"2022-10-01",4,"MATERIAL_SAMPLE",2582
"2022-10-01",4,"FOSSIL_SPECIMEN",3645
"2022-10-01",4,"PRESERVED_SPECIMEN",514
"2022-10-01",4,"OCCURRENCE",24
"2022-10-01",4,"HUMAN_OBSERVATION",503
"2022-10-01",5,"MATERIAL_SAMPLE",499
"2022-10-01",5,"PRESERVED_SPECIMEN",2732
"2022-10-01",5,"HUMAN_OBSERVATION",7
"2022-10-01",6,"MATERIAL_SAMPLE",309
"2022-10-01",6,"FOSSIL_SPECIMEN",7
"2022-10-01",6,"PRESERVED_SPECIMEN",11610
"2022-10-01",6,"OCCURRENCE",171
"2022-10-01",6,"HUMAN_OBSERVATION",7364
"2022-10-01",6,"LIVING_SPECIMEN",12
"2022-10-01",6,"MATERIAL_CITATION",162
"2022-10-01",7,"MATERIAL_SAMPLE",242
"2022-10-01",7,"PRESERVED_SPECIMEN",1
"2023-01-01",0,"FOSSIL_SPECIMEN",865
"2023-01-01",0,"PRESERVED_SPECIMEN",256
"2023-01-01",0,"MATERIAL_SAMPLE",1066
"2023-01-01",0,"OCCURRENCE",19
"2023-01-01",0,"HUMAN_OBSERVATION",119
"2023-01-01",1,"FOSSIL_SPECIMEN",111
"2023-01-01",1,"PRESERVED_SPECIMEN",41042
"2023-01-01",1,"MACHINE_OBSERVATION",123
"2023-01-01",1,"MATERIAL_SAMPLE",2379
"2023-01-01",1,"OCCURRENCE",62
"2023-01-01",1,"HUMAN_OBSERVATION",33112
"2023-01-01",1,"LIVING_SPECIMEN",19
"2023-01-01",1,"OBSERVATION",11
"2023-01-01",1,"MATERIAL_CITATION",328
"2023-01-01",2,"MATERIAL_SAMPLE",678
"2023-01-01",3,"PRESERVED_SPECIMEN",11
"2023-01-01",3,"MATERIAL_SAMPLE",21059
"2023-01-01",3,"OCCURRENCE",5361
"2023-01-01",3,"LIVING_SPECIMEN",7
"2023-01-01",4,"FOSSIL_SPECIMEN",3645
"2023-01-01",4,"PRESERVED_SPECIMEN",514
"2023-01-01",4,"MATERIAL_SAMPLE",2582
"2023-01-01",4,"OCCURRENCE",24
"2023-01-01",4,"HUMAN_OBSERVATION",7924
"2023-01-01",5,"PRESERVED_SPECIMEN",2736
"2023-01-01",5,"MATERIAL_SAMPLE",499
"2023-01-01",5,"HUMAN_OBSERVATION",7
"2023-01-01",6,"FOSSIL_SPECIMEN",7
"2023-01-01",6,"PRESERVED_SPECIMEN",11632
"2023-01-01",6,"MATERIAL_SAMPLE",309
"2023-01-01",6,"OCCURRENCE",171
"2023-01-01",6,"HUMAN_OBSERVATION",7632
"2023-01-01",6,"LIVING_SPECIMEN",12
"2023-01-01",6,"MATERIAL_CITATION",162
"2023-01-01",7,"PRESERVED_SPECIMEN",1
"2023-01-01",7,"MATERIAL_SAMPLE",242
"2023-01-01",7,"HUMAN_OBSERVATION",201
