"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",214
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",104
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",12
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",358
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",124
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",338
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",76
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",780
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1748
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",124
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",67
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",256
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",90
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",471
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2367
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",563
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",220
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2278
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",39
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",295
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",945
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1586
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",72
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",42
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",104
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",726
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",39
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",19
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4344
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",479
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",167
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",4
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",254
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",11
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",222
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",964
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",9
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1432
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",222
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",42
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",999
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",42
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",219
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",222
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",590
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1015
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",233
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",305
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",875
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",189
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",123
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",258
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",12
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",309
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",770
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",52
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",276
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",104
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1164
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",74
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6636
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1736
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",124
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",954
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",120
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",77
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",42
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",71
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4349
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",6
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",215
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",296
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6616
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",85
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",664
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1917
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1588
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",65
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",11
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",104
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7287
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1014
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",50
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1982
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",803
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",263
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",69
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2752
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1416
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",722
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
