"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",123
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",233
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",442
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",14
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",434
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",165
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",116
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearOnly",65
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",44
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",103
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",306
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",440
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",1200
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",9
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",22
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",170
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",1469
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",26
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonth",16
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",236
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",167
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",215
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",111
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",66
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",10
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",642
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",261
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",217
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1786
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1030
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4265
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",70
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",950
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",475
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",629
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",215
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2702
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",22
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1016
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1521
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",266
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",162
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1037
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",242
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",14
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",232
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",116
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",66
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",21
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",622
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",47
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",16
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",1446
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",9
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",151
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",59
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",458
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",170
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",106
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",2
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",1581
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",26
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",130
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",10
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",357
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",421
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",214
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7761
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1029
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1031
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3167
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",630
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",257
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2762
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4340
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",70
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",22
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",474
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1579
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",422
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",266
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",162
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",242
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1037
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",167
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",14
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",55
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",170
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",10
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",355
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",382
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",223
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",116
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",66
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",21
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",622
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",16
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",9
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",151
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",458
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",97
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",2
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",1573
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",1382
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",26
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",59
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1689
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7891
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1046
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",443
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",251
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3210
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",641
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",260
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1031
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4629
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",65
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",22
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",482
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",100
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
