"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",5,"FOSSIL_SPECIMEN",263
"2013-09-10",5,"PRESERVED_SPECIMEN",361095
"2013-09-10",6,"LIVING_SPECIMEN",18703
"2013-09-10",6,"LITERATURE",36686
"2013-09-10",6,"HUMAN_OBSERVATION",15442
"2013-09-10",6,"OBSERVATION",51920
"2013-09-10",6,"UNKNOWN",832319
"2013-09-10",6,"FOSSIL_SPECIMEN",379393
"2013-09-10",6,"PRESERVED_SPECIMEN",4154344
"2013-09-10",7,"LIVING_SPECIMEN",1186
"2013-09-10",7,"HUMAN_OBSERVATION",99
"2013-09-10",7,"OBSERVATION",80506
"2013-09-10",7,"UNKNOWN",2119
"2013-09-10",7,"FOSSIL_SPECIMEN",259
"2013-09-10",7,"PRESERVED_SPECIMEN",54962
"2013-09-10",8,"LIVING_SPECIMEN",38
"2013-09-10",8,"PRESERVED_SPECIMEN",27
"2013-12-20",0,"OBSERVATION",42953
"2013-12-20",0,"UNKNOWN",40043
"2013-12-20",0,"FOSSIL_SPECIMEN",9004
"2013-12-20",0,"PRESERVED_SPECIMEN",44955
"2013-12-20",0,"MACHINE_OBSERVATION",2127
"2013-12-20",0,"LIVING_SPECIMEN",52
"2013-12-20",0,"HUMAN_OBSERVATION",1535
"2013-12-20",1,"OBSERVATION",10165544
"2013-12-20",1,"LITERATURE",118926
"2013-12-20",1,"MATERIAL_SAMPLE",724
"2013-12-20",1,"UNKNOWN",935291
"2013-12-20",1,"FOSSIL_SPECIMEN",518913
"2013-12-20",1,"PRESERVED_SPECIMEN",12345411
"2013-12-20",1,"MACHINE_OBSERVATION",56608
"2013-12-20",1,"LIVING_SPECIMEN",13
"2013-12-20",1,"HUMAN_OBSERVATION",86679524
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",2,"UNKNOWN",4112
"2013-12-20",2,"LIVING_SPECIMEN",101
"2013-12-20",3,"HUMAN_OBSERVATION",3
"2013-12-20",3,"OBSERVATION",951
"2013-12-20",3,"UNKNOWN",402215
"2013-12-20",3,"FOSSIL_SPECIMEN",101
"2013-12-20",3,"PRESERVED_SPECIMEN",28052
"2013-12-20",3,"LIVING_SPECIMEN",2943
"2013-12-20",4,"HUMAN_OBSERVATION",55422
"2013-12-20",4,"OBSERVATION",90986
"2013-12-20",4,"UNKNOWN",40816
"2013-12-20",4,"FOSSIL_SPECIMEN",31874
"2013-12-20",4,"PRESERVED_SPECIMEN",53429
"2013-12-20",4,"LIVING_SPECIMEN",306
"2013-12-20",5,"HUMAN_OBSERVATION",1172
"2013-12-20",5,"OBSERVATION",1049
"2013-12-20",5,"LITERATURE",367
"2013-12-20",5,"UNKNOWN",40444
"2013-12-20",5,"FOSSIL_SPECIMEN",263
"2013-12-20",5,"PRESERVED_SPECIMEN",359853
"2013-12-20",5,"LIVING_SPECIMEN",5971
"2013-12-20",6,"HUMAN_OBSERVATION",15443
"2013-12-20",6,"OBSERVATION",51920
"2013-12-20",6,"LITERATURE",36686
"2013-12-20",6,"UNKNOWN",817194
"2013-12-20",6,"FOSSIL_SPECIMEN",381398
"2013-12-20",6,"PRESERVED_SPECIMEN",4174006
"2013-12-20",6,"LIVING_SPECIMEN",14794
"2013-12-20",7,"LIVING_SPECIMEN",1186
"2013-12-20",7,"HUMAN_OBSERVATION",99
"2013-12-20",7,"OBSERVATION",80506
"2013-12-20",7,"UNKNOWN",2119
"2013-12-20",7,"FOSSIL_SPECIMEN",260
"2013-12-20",7,"PRESERVED_SPECIMEN",54923
"2013-12-20",8,"LIVING_SPECIMEN",38
"2013-12-20",8,"PRESERVED_SPECIMEN",27
"2014-03-28",0,"FOSSIL_SPECIMEN",9140
"2014-03-28",0,"PRESERVED_SPECIMEN",586491
"2014-03-28",0,"MACHINE_OBSERVATION",2127
"2014-03-28",0,"HUMAN_OBSERVATION",3722
"2014-03-28",0,"LIVING_SPECIMEN",52
"2014-03-28",0,"OBSERVATION",42953
"2014-03-28",0,"UNKNOWN",30293
"2014-03-28",1,"MATERIAL_SAMPLE",724
"2014-03-28",1,"FOSSIL_SPECIMEN",647654
"2014-03-28",1,"PRESERVED_SPECIMEN",13214668
"2014-03-28",1,"MACHINE_OBSERVATION",56608
"2014-03-28",1,"HUMAN_OBSERVATION",86851962
"2014-03-28",1,"LIVING_SPECIMEN",16
"2014-03-28",1,"OBSERVATION",10165685
"2014-03-28",1,"LITERATURE",118949
"2014-03-28",1,"UNKNOWN",910122
"2014-03-28",2,"UNKNOWN",2083
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"LIVING_SPECIMEN",102
"2014-03-28",3,"UNKNOWN",203935
"2014-03-28",3,"FOSSIL_SPECIMEN",101
"2014-03-28",3,"PRESERVED_SPECIMEN",29274
"2014-03-28",3,"HUMAN_OBSERVATION",14
"2014-03-28",3,"LIVING_SPECIMEN",3867
"2014-03-28",3,"OBSERVATION",951
"2014-03-28",4,"UNKNOWN",15351
"2014-03-28",4,"FOSSIL_SPECIMEN",32394
"2014-03-28",4,"PRESERVED_SPECIMEN",83717
"2014-03-28",4,"HUMAN_OBSERVATION",114150
"2014-03-28",4,"LIVING_SPECIMEN",307
"2014-03-28",4,"OBSERVATION",90985
"2014-03-28",5,"UNKNOWN",26846
"2014-03-28",5,"FOSSIL_SPECIMEN",269
"2014-03-28",5,"PRESERVED_SPECIMEN",471770
"2014-03-28",5,"HUMAN_OBSERVATION",2924
"2014-03-28",5,"LIVING_SPECIMEN",5971
"2014-03-28",5,"OBSERVATION",1049
"2014-03-28",5,"LITERATURE",367
"2014-03-28",6,"UNKNOWN",792420
"2014-03-28",6,"FOSSIL_SPECIMEN",381663
"2014-03-28",6,"PRESERVED_SPECIMEN",6136425
"2014-03-28",6,"HUMAN_OBSERVATION",51044
"2014-03-28",6,"LIVING_SPECIMEN",14809
"2014-03-28",6,"OBSERVATION",51921
"2014-03-28",6,"LITERATURE",36687
"2014-03-28",7,"UNKNOWN",1600
"2014-03-28",7,"FOSSIL_SPECIMEN",260
"2014-03-28",7,"PRESERVED_SPECIMEN",55232
"2014-03-28",7,"HUMAN_OBSERVATION",272
"2014-03-28",7,"LIVING_SPECIMEN",1186
"2014-03-28",7,"OBSERVATION",80506
"2014-03-28",8,"PRESERVED_SPECIMEN",25
"2014-03-28",8,"LIVING_SPECIMEN",38
"2014-09-08",0,"MACHINE_OBSERVATION",2293
"2014-09-08",0,"LIVING_SPECIMEN",52
"2014-09-08",0,"HUMAN_OBSERVATION",4131
"2014-09-08",0,"OBSERVATION",42953
"2014-09-08",0,"UNKNOWN",439795
"2014-09-08",0,"FOSSIL_SPECIMEN",11989
"2014-09-08",0,"PRESERVED_SPECIMEN",94156
"2014-09-08",1,"PRESERVED_SPECIMEN",12619573
"2014-09-08",1,"MACHINE_OBSERVATION",57015
"2014-09-08",1,"LIVING_SPECIMEN",16
"2014-09-08",1,"HUMAN_OBSERVATION",129669219
"2014-09-08",1,"OBSERVATION",10202343
"2014-09-08",1,"LITERATURE",258923
"2014-09-08",1,"MATERIAL_SAMPLE",861
"2014-09-08",1,"UNKNOWN",2696111
"2014-09-08",1,"FOSSIL_SPECIMEN",765598
"2014-09-08",2,"LIVING_SPECIMEN",102
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",2,"UNKNOWN",2083
"2014-09-08",3,"PRESERVED_SPECIMEN",2791
"2014-09-08",3,"LIVING_SPECIMEN",3870
"2014-09-08",3,"HUMAN_OBSERVATION",18
"2014-09-08",3,"OBSERVATION",951
"2014-09-08",3,"UNKNOWN",231085
"2014-09-08",3,"FOSSIL_SPECIMEN",105
"2014-09-08",4,"PRESERVED_SPECIMEN",47231
"2014-09-08",4,"MACHINE_OBSERVATION",768
"2014-09-08",4,"LIVING_SPECIMEN",338
"2014-09-08",4,"HUMAN_OBSERVATION",121382
"2014-09-08",4,"OBSERVATION",90985
"2014-09-08",4,"UNKNOWN",57675
"2014-09-08",4,"FOSSIL_SPECIMEN",32476
"2014-09-08",5,"PRESERVED_SPECIMEN",479010
"2014-09-08",5,"LIVING_SPECIMEN",5972
"2014-09-08",5,"HUMAN_OBSERVATION",4639
"2014-09-08",5,"OBSERVATION",1277
"2014-09-08",5,"LITERATURE",715
"2014-09-08",5,"UNKNOWN",63911
"2014-09-08",5,"FOSSIL_SPECIMEN",277
"2014-09-08",6,"PRESERVED_SPECIMEN",6421557
"2014-09-08",6,"MACHINE_OBSERVATION",4727
"2014-09-08",6,"LIVING_SPECIMEN",16985
"2014-09-08",6,"HUMAN_OBSERVATION",79957
"2014-09-08",6,"OBSERVATION",96364
"2014-09-08",6,"LITERATURE",92437
"2014-09-08",6,"MATERIAL_SAMPLE",24
"2014-09-08",6,"UNKNOWN",1079474
"2014-09-08",6,"FOSSIL_SPECIMEN",385615
"2014-09-08",7,"FOSSIL_SPECIMEN",291
"2014-09-08",7,"PRESERVED_SPECIMEN",53608
"2014-09-08",7,"LIVING_SPECIMEN",1186
"2014-09-08",7,"HUMAN_OBSERVATION",308
"2014-09-08",7,"OBSERVATION",80506
"2014-09-08",7,"UNKNOWN",1274
"2014-09-08",8,"PRESERVED_SPECIMEN",27
"2014-09-08",8,"LIVING_SPECIMEN",38
"2015-01-19",0,"HUMAN_OBSERVATION",4129
"2015-01-19",0,"LIVING_SPECIMEN",52
"2015-01-19",0,"OBSERVATION",42953
"2015-01-19",0,"UNKNOWN",445930
"2015-01-19",0,"MACHINE_OBSERVATION",2253
"2015-01-19",0,"FOSSIL_SPECIMEN",24808
"2015-01-19",0,"PRESERVED_SPECIMEN",73148
"2015-01-19",1,"HUMAN_OBSERVATION",129711033
"2015-01-19",1,"LIVING_SPECIMEN",16
"2015-01-19",1,"OBSERVATION",10138532
"2015-01-19",1,"LITERATURE",140290
"2015-01-19",1,"UNKNOWN",3666511
"2015-01-19",1,"MACHINE_OBSERVATION",57018
"2015-01-19",1,"MATERIAL_SAMPLE",5081
"2015-01-19",1,"FOSSIL_SPECIMEN",1101138
"2015-01-19",1,"PRESERVED_SPECIMEN",11363410
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",2,"LIVING_SPECIMEN",102
"2015-01-19",2,"UNKNOWN",3791
"2015-01-19",3,"HUMAN_OBSERVATION",24
"2015-01-19",3,"LIVING_SPECIMEN",3870
"2015-01-19",3,"OBSERVATION",951
"2015-01-19",3,"UNKNOWN",254319
"2015-01-19",3,"FOSSIL_SPECIMEN",116
"2015-01-19",3,"PRESERVED_SPECIMEN",3148
"2015-01-19",4,"PRESERVED_SPECIMEN",30112
"2015-01-19",4,"HUMAN_OBSERVATION",124725
"2015-01-19",4,"LIVING_SPECIMEN",338
"2015-01-19",4,"OBSERVATION",90985
"2015-01-19",4,"UNKNOWN",59082
"2015-01-19",4,"MACHINE_OBSERVATION",1157
"2015-01-19",4,"FOSSIL_SPECIMEN",37188
"2015-01-19",5,"PRESERVED_SPECIMEN",549082
"2015-01-19",5,"HUMAN_OBSERVATION",7038
"2015-01-19",5,"LIVING_SPECIMEN",5973
"2015-01-19",5,"OBSERVATION",1078
"2015-01-19",5,"LITERATURE",348
"2015-01-19",5,"UNKNOWN",50533
"2015-01-19",5,"FOSSIL_SPECIMEN",266
"2015-01-19",6,"PRESERVED_SPECIMEN",6215066
"2015-01-19",6,"HUMAN_OBSERVATION",105874
"2015-01-19",6,"LIVING_SPECIMEN",15010
"2015-01-19",6,"OBSERVATION",54038
"2015-01-19",6,"LITERATURE",55762
"2015-01-19",6,"UNKNOWN",1014675
"2015-01-19",6,"MACHINE_OBSERVATION",4729
"2015-01-19",6,"MATERIAL_SAMPLE",24
"2015-01-19",6,"FOSSIL_SPECIMEN",441085
"2015-01-19",7,"PRESERVED_SPECIMEN",55588
"2015-01-19",7,"HUMAN_OBSERVATION",360
"2015-01-19",7,"LIVING_SPECIMEN",1186
"2015-01-19",7,"OBSERVATION",80506
"2015-01-19",7,"UNKNOWN",2526
"2015-01-19",7,"FOSSIL_SPECIMEN",309
"2015-01-19",8,"LIVING_SPECIMEN",38
"2015-01-19",8,"UNKNOWN",233
"2015-04-09",0,"MACHINE_OBSERVATION",2253
"2015-04-09",0,"FOSSIL_SPECIMEN",45347
"2015-04-09",0,"PRESERVED_SPECIMEN",53139
"2015-04-09",0,"HUMAN_OBSERVATION",4113
"2015-04-09",0,"LIVING_SPECIMEN",49
"2015-04-09",0,"OBSERVATION",42953
"2015-04-09",0,"UNKNOWN",445803
"2015-04-09",1,"MACHINE_OBSERVATION",57017
"2015-04-09",1,"MATERIAL_SAMPLE",6029
"2015-04-09",1,"FOSSIL_SPECIMEN",1203160
"2015-04-09",1,"PRESERVED_SPECIMEN",10957383
"2015-04-09",1,"HUMAN_OBSERVATION",129721876
"2015-04-09",1,"LIVING_SPECIMEN",16
"2015-04-09",1,"OBSERVATION",10138532
"2015-04-09",1,"LITERATURE",140290
"2015-04-09",1,"UNKNOWN",3559539
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",2,"LIVING_SPECIMEN",102
"2015-04-09",2,"UNKNOWN",3791
"2015-04-09",3,"FOSSIL_SPECIMEN",116
"2015-04-09",3,"PRESERVED_SPECIMEN",3153
"2015-04-09",3,"HUMAN_OBSERVATION",24
"2015-04-09",3,"LIVING_SPECIMEN",3868
"2015-04-09",3,"OBSERVATION",951
"2015-04-09",3,"UNKNOWN",254319
"2015-04-09",4,"MACHINE_OBSERVATION",1173
"2015-04-09",4,"FOSSIL_SPECIMEN",63364
"2015-04-09",4,"PRESERVED_SPECIMEN",32271
"2015-04-09",4,"HUMAN_OBSERVATION",124725
"2015-04-09",4,"LIVING_SPECIMEN",335
"2015-04-09",4,"OBSERVATION",90985
"2015-04-09",4,"UNKNOWN",59456
"2015-04-09",5,"UNKNOWN",50529
"2015-04-09",5,"FOSSIL_SPECIMEN",277
"2015-04-09",5,"PRESERVED_SPECIMEN",547567
"2015-04-09",5,"HUMAN_OBSERVATION",7038
"2015-04-09",5,"LIVING_SPECIMEN",5973
"2015-04-09",5,"OBSERVATION",1078
"2015-04-09",5,"LITERATURE",348
"2015-04-09",6,"UNKNOWN",1017752
"2015-04-09",6,"MACHINE_OBSERVATION",4729
"2015-04-09",6,"MATERIAL_SAMPLE",25
"2015-04-09",6,"FOSSIL_SPECIMEN",481570
"2015-04-09",6,"PRESERVED_SPECIMEN",6263795
"2015-04-09",6,"HUMAN_OBSERVATION",105873
"2015-04-09",6,"LIVING_SPECIMEN",14974
"2015-04-09",6,"OBSERVATION",54038
"2015-04-09",6,"LITERATURE",55762
"2015-04-09",7,"UNKNOWN",2527
"2015-04-09",7,"FOSSIL_SPECIMEN",540
"2015-04-09",7,"PRESERVED_SPECIMEN",55599
"2015-04-09",7,"HUMAN_OBSERVATION",360
"2015-04-09",7,"LIVING_SPECIMEN",1186
"2015-04-09",7,"OBSERVATION",80506
"2015-04-09",8,"UNKNOWN",233
"2015-04-09",8,"LIVING_SPECIMEN",38
"2015-07-03",0,"FOSSIL_SPECIMEN",45603
"2015-07-03",0,"PRESERVED_SPECIMEN",53425
"2015-07-03",0,"MACHINE_OBSERVATION",2253
"2015-07-03",0,"LIVING_SPECIMEN",49
"2015-07-03",0,"HUMAN_OBSERVATION",4043
"2015-07-03",0,"OBSERVATION",42953
"2015-07-03",0,"UNKNOWN",446887
"2015-07-03",1,"MATERIAL_SAMPLE",6029
"2015-07-03",1,"UNKNOWN",3583917
"2015-07-03",1,"FOSSIL_SPECIMEN",1443359
"2015-07-03",1,"PRESERVED_SPECIMEN",11181402
"2015-07-03",1,"MACHINE_OBSERVATION",57017
"2015-07-03",1,"LIVING_SPECIMEN",19
"2015-07-03",1,"LITERATURE",141051
"2015-07-03",1,"HUMAN_OBSERVATION",129803270
"2015-07-03",1,"OBSERVATION",10138745
"2015-07-03",2,"UNKNOWN",3791
"2015-07-03",2,"LIVING_SPECIMEN",102
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",3,"UNKNOWN",254320
"2015-07-03",3,"FOSSIL_SPECIMEN",123
"2015-07-03",3,"PRESERVED_SPECIMEN",3503
"2015-07-03",3,"LIVING_SPECIMEN",4674
"2015-07-03",3,"HUMAN_OBSERVATION",37
"2015-07-03",3,"OBSERVATION",951
"2015-07-03",4,"UNKNOWN",60534
"2015-07-03",4,"FOSSIL_SPECIMEN",66962
"2015-07-03",4,"PRESERVED_SPECIMEN",32791
"2015-07-03",4,"MACHINE_OBSERVATION",1173
"2015-07-03",4,"LIVING_SPECIMEN",335
"2015-07-03",4,"HUMAN_OBSERVATION",125284
"2015-07-03",4,"OBSERVATION",90985
"2015-07-03",5,"UNKNOWN",50800
"2015-07-03",5,"FOSSIL_SPECIMEN",269
"2015-07-03",5,"PRESERVED_SPECIMEN",536301
"2015-07-03",5,"LIVING_SPECIMEN",5973
"2015-07-03",5,"LITERATURE",842
"2015-07-03",5,"HUMAN_OBSERVATION",9613
"2015-07-03",5,"OBSERVATION",1082
"2015-07-03",6,"MATERIAL_SAMPLE",25
"2015-07-03",6,"UNKNOWN",1026465
"2015-07-03",6,"FOSSIL_SPECIMEN",481716
"2015-07-03",6,"PRESERVED_SPECIMEN",6549028
"2015-07-03",6,"MACHINE_OBSERVATION",4729
"2015-07-03",6,"LIVING_SPECIMEN",14977
"2015-07-03",6,"LITERATURE",58670
"2015-07-03",6,"HUMAN_OBSERVATION",145144
"2015-07-03",6,"OBSERVATION",55846
"2015-07-03",7,"UNKNOWN",2899
"2015-07-03",7,"FOSSIL_SPECIMEN",703
"2015-07-03",7,"PRESERVED_SPECIMEN",55702
"2015-07-03",7,"LIVING_SPECIMEN",1186
"2015-07-03",7,"HUMAN_OBSERVATION",442
"2015-07-03",7,"OBSERVATION",80506
"2015-07-03",8,"UNKNOWN",233
"2015-07-03",8,"LIVING_SPECIMEN",38
"2015-10-01",0,"OBSERVATION",42953
"2015-10-01",0,"MATERIAL_SAMPLE",4
"2015-10-01",0,"UNKNOWN",31894
"2015-10-01",0,"FOSSIL_SPECIMEN",181615
"2015-10-01",0,"PRESERVED_SPECIMEN",373390
"2015-10-01",0,"MACHINE_OBSERVATION",2253
"2015-10-01",0,"LIVING_SPECIMEN",49
"2015-10-01",0,"HUMAN_OBSERVATION",4045
"2015-10-01",1,"OBSERVATION",10133465
"2015-10-01",1,"LITERATURE",141468
"2015-10-01",1,"MATERIAL_SAMPLE",9229
"2015-10-01",1,"UNKNOWN",1870125
"2015-10-01",1,"FOSSIL_SPECIMEN",2114958
"2015-10-01",1,"PRESERVED_SPECIMEN",12998755
"2015-10-01",1,"MACHINE_OBSERVATION",57038
"2015-10-01",1,"LIVING_SPECIMEN",20
"2015-10-01",1,"HUMAN_OBSERVATION",129854190
"2015-10-01",2,"UNKNOWN",3791
"2015-10-01",2,"LIVING_SPECIMEN",102
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",3,"HUMAN_OBSERVATION",45
"2015-10-01",3,"OBSERVATION",951
"2015-10-01",3,"UNKNOWN",227663
"2015-10-01",3,"FOSSIL_SPECIMEN",124
"2015-10-01",3,"PRESERVED_SPECIMEN",31441
"2015-10-01",3,"LIVING_SPECIMEN",4736
"2015-10-01",4,"HUMAN_OBSERVATION",125399
"2015-10-01",4,"OBSERVATION",90985
"2015-10-01",4,"UNKNOWN",16159
"2015-10-01",4,"FOSSIL_SPECIMEN",77927
"2015-10-01",4,"PRESERVED_SPECIMEN",69335
"2015-10-01",4,"MACHINE_OBSERVATION",1173
"2015-10-01",4,"LIVING_SPECIMEN",335
"2015-10-01",5,"HUMAN_OBSERVATION",10407
"2015-10-01",5,"OBSERVATION",1082
"2015-10-01",5,"LITERATURE",842
"2015-10-01",5,"UNKNOWN",15032
"2015-10-01",5,"FOSSIL_SPECIMEN",270
"2015-10-01",5,"PRESERVED_SPECIMEN",581939
"2015-10-01",5,"LIVING_SPECIMEN",5973
"2015-10-01",6,"HUMAN_OBSERVATION",166520
"2015-10-01",6,"OBSERVATION",65104
"2015-10-01",6,"LITERATURE",58670
"2015-10-01",6,"MATERIAL_SAMPLE",25
"2015-10-01",6,"UNKNOWN",743259
"2015-10-01",6,"FOSSIL_SPECIMEN",491792
"2015-10-01",6,"PRESERVED_SPECIMEN",6988898
"2015-10-01",6,"MACHINE_OBSERVATION",4729
"2015-10-01",6,"LIVING_SPECIMEN",14979
"2015-10-01",7,"HUMAN_OBSERVATION",474
"2015-10-01",7,"OBSERVATION",80506
"2015-10-01",7,"UNKNOWN",2291
"2015-10-01",7,"FOSSIL_SPECIMEN",785
"2015-10-01",7,"PRESERVED_SPECIMEN",56029
"2015-10-01",7,"LIVING_SPECIMEN",1187
"2015-10-01",8,"LIVING_SPECIMEN",38
"2015-10-01",8,"UNKNOWN",233
"2016-01-04",0,"HUMAN_OBSERVATION",4021
"2016-01-04",0,"LIVING_SPECIMEN",15
"2016-01-04",0,"OBSERVATION",42953
"2016-01-04",0,"UNKNOWN",31789
"2016-01-04",0,"MATERIAL_SAMPLE",10
"2016-01-04",0,"FOSSIL_SPECIMEN",181325
"2016-01-04",0,"PRESERVED_SPECIMEN",364772
"2016-01-04",0,"MACHINE_OBSERVATION",2676
"2016-01-04",1,"HUMAN_OBSERVATION",170414602
"2016-01-04",1,"LIVING_SPECIMEN",20
"2016-01-04",1,"OBSERVATION",10133473
"2016-01-04",1,"LITERATURE",141468
"2016-01-04",1,"UNKNOWN",1849708
"2016-01-04",1,"MATERIAL_SAMPLE",10560
"2016-01-04",1,"FOSSIL_SPECIMEN",2095725
"2016-01-04",1,"PRESERVED_SPECIMEN",12927481
"2016-01-04",1,"MACHINE_OBSERVATION",72495
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"LIVING_SPECIMEN",102
"2016-01-04",2,"UNKNOWN",3791
"2016-01-04",3,"HUMAN_OBSERVATION",17
"2016-01-04",3,"LIVING_SPECIMEN",4736
"2016-01-04",3,"OBSERVATION",951
"2016-01-04",3,"UNKNOWN",227663
"2016-01-04",3,"FOSSIL_SPECIMEN",126
"2016-01-04",3,"PRESERVED_SPECIMEN",31458
"2016-01-04",4,"HUMAN_OBSERVATION",125219
"2016-01-04",4,"LIVING_SPECIMEN",431
"2016-01-04",4,"OBSERVATION",90985
"2016-01-04",4,"UNKNOWN",15789
"2016-01-04",4,"FOSSIL_SPECIMEN",77841
"2016-01-04",4,"PRESERVED_SPECIMEN",68767
"2016-01-04",4,"MACHINE_OBSERVATION",1157
"2016-01-04",5,"HUMAN_OBSERVATION",6883
"2016-01-04",5,"LIVING_SPECIMEN",6771
"2016-01-04",5,"OBSERVATION",1082
"2016-01-04",5,"LITERATURE",842
"2016-01-04",5,"UNKNOWN",15033
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"FOSSIL_SPECIMEN",270
"2016-01-04",5,"PRESERVED_SPECIMEN",527964
"2016-01-04",6,"PRESERVED_SPECIMEN",6747806
"2016-01-04",6,"MACHINE_OBSERVATION",4727
"2016-01-04",6,"HUMAN_OBSERVATION",160970
"2016-01-04",6,"LIVING_SPECIMEN",15137
"2016-01-04",6,"OBSERVATION",65104
"2016-01-04",6,"LITERATURE",58670
"2016-01-04",6,"UNKNOWN",743121
"2016-01-04",6,"MATERIAL_SAMPLE",1443
"2016-01-04",6,"FOSSIL_SPECIMEN",492570
"2016-01-04",7,"PRESERVED_SPECIMEN",55786
"2016-01-04",7,"HUMAN_OBSERVATION",368
"2016-01-04",7,"LIVING_SPECIMEN",1187
"2016-01-04",7,"OBSERVATION",80506
"2016-01-04",7,"UNKNOWN",2292
"2016-01-04",7,"FOSSIL_SPECIMEN",769
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-01-04",8,"LIVING_SPECIMEN",38
"2016-01-04",8,"UNKNOWN",233
"2016-04-05",0,"LIVING_SPECIMEN",15
"2016-04-05",0,"OBSERVATION",42953
"2016-04-05",0,"UNKNOWN",31804
"2016-04-05",0,"MACHINE_OBSERVATION",2677
"2016-04-05",0,"MATERIAL_SAMPLE",10
"2016-04-05",0,"FOSSIL_SPECIMEN",190631
"2016-04-05",0,"PRESERVED_SPECIMEN",362967
"2016-04-05",0,"HUMAN_OBSERVATION",4013
"2016-04-05",1,"LIVING_SPECIMEN",20
"2016-04-05",1,"OBSERVATION",10133327
"2016-04-05",1,"LITERATURE",141468
"2016-04-05",1,"UNKNOWN",1824812
"2016-04-05",1,"MACHINE_OBSERVATION",73079
"2016-04-05",1,"MATERIAL_SAMPLE",9852
"2016-04-05",1,"FOSSIL_SPECIMEN",2240858
"2016-04-05",1,"PRESERVED_SPECIMEN",13275533
"2016-04-05",1,"HUMAN_OBSERVATION",170492518
"2016-04-05",2,"LIVING_SPECIMEN",102
"2016-04-05",2,"UNKNOWN",3791
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",3,"HUMAN_OBSERVATION",29
"2016-04-05",3,"LIVING_SPECIMEN",4844
"2016-04-05",3,"OBSERVATION",951
"2016-04-05",3,"UNKNOWN",227663
"2016-04-05",3,"FOSSIL_SPECIMEN",154
"2016-04-05",3,"PRESERVED_SPECIMEN",31486
"2016-04-05",4,"HUMAN_OBSERVATION",125305
"2016-04-05",4,"LIVING_SPECIMEN",809
"2016-04-05",4,"OBSERVATION",90985
"2016-04-05",4,"UNKNOWN",16380
"2016-04-05",4,"MACHINE_OBSERVATION",1157
"2016-04-05",4,"FOSSIL_SPECIMEN",79935
"2016-04-05",4,"PRESERVED_SPECIMEN",68617
"2016-04-05",5,"HUMAN_OBSERVATION",9734
"2016-04-05",5,"LIVING_SPECIMEN",6771
"2016-04-05",5,"OBSERVATION",1082
"2016-04-05",5,"LITERATURE",842
"2016-04-05",5,"UNKNOWN",15032
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",5,"FOSSIL_SPECIMEN",280
"2016-04-05",5,"PRESERVED_SPECIMEN",533460
"2016-04-05",6,"HUMAN_OBSERVATION",193858
"2016-04-05",6,"LIVING_SPECIMEN",15932
"2016-04-05",6,"OBSERVATION",65112
"2016-04-05",6,"LITERATURE",58670
"2016-04-05",6,"UNKNOWN",743129
"2016-04-05",6,"MACHINE_OBSERVATION",4729
"2016-04-05",6,"MATERIAL_SAMPLE",1443
"2016-04-05",6,"FOSSIL_SPECIMEN",497375
"2016-04-05",6,"PRESERVED_SPECIMEN",6997453
"2016-04-05",7,"HUMAN_OBSERVATION",459
"2016-04-05",7,"LIVING_SPECIMEN",1193
"2016-04-05",7,"OBSERVATION",80506
"2016-04-05",7,"UNKNOWN",2292
"2016-04-05",7,"FOSSIL_SPECIMEN",818
"2016-04-05",7,"PRESERVED_SPECIMEN",56091
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",38
"2016-04-05",8,"UNKNOWN",233
"2016-07-04",0,"PRESERVED_SPECIMEN",361034
"2016-07-04",0,"MACHINE_OBSERVATION",2677
"2016-07-04",0,"HUMAN_OBSERVATION",4019
"2016-07-04",0,"LIVING_SPECIMEN",15
"2016-07-04",0,"OBSERVATION",42983
"2016-07-04",0,"MATERIAL_SAMPLE",10
"2016-07-04",0,"UNKNOWN",31774
"2016-07-04",0,"FOSSIL_SPECIMEN",192240
"2016-07-04",1,"PRESERVED_SPECIMEN",13340073
"2016-07-04",1,"MACHINE_OBSERVATION",73645
"2016-07-04",1,"HUMAN_OBSERVATION",172250718
"2016-07-04",1,"LIVING_SPECIMEN",20
"2016-07-04",1,"OBSERVATION",10142947
"2016-07-04",1,"LITERATURE",157094
"2016-07-04",1,"MATERIAL_SAMPLE",9852
"2016-07-04",1,"UNKNOWN",1841271
"2016-07-04",1,"FOSSIL_SPECIMEN",2343598
