"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32988
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18097
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",795
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",82099
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",34137
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",527
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",996
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1688
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1490
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2263
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",821
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6712
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",870
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",589
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",673
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",8
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8394
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2598
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",18
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9305
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",131
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",241
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",798
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",255
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8848
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",84
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",15
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128383602
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13348
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4973
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",60
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",129
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",13
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6814
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",71365
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",12
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2188
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",29
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",202
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",806
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3875
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",101
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1275
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",712
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",152
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2996
"2014-09-08","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",458
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1340293
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",98
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2194
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33243
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",131
"2014-09-08","LITERATURE","Genus","CountryOnly","YearMonth",22
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","Unknown",11380
"2014-09-08","LITERATURE","Genus","CountryOnly","YearMonthDay",2018
"2014-09-08","LITERATURE","Species","Georeferenced","YearMonth",1
"2014-09-08","LITERATURE","Species","Georeferenced","YearMonthDay",5
"2014-09-08","LITERATURE","Genus","CountryOnly","YearOnly",1608
"2014-09-08","LITERATURE","Family","CountryOnly","YearOnly",19
"2014-09-08","LITERATURE","Species","CountryOnly","YearOnly",128948
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",21654
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearMonth",1020
"2014-09-08","LITERATURE","Species","CountryOnly","Unknown",37353
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearOnly",34117
"2014-09-08","LITERATURE","Genus","Georeferenced","Unknown",8
"2014-09-08","LITERATURE","Genus","CountryOnly","Unknown",162
"2014-09-08","LITERATURE","Species","Georeferenced","Unknown",49
"2014-09-08","LITERATURE","Class","CountryOnly","YearOnly",2
"2014-09-08","LITERATURE","Species","CountryOnly","YearMonth",5969
"2014-09-08","LITERATURE","Family","CountryOnly","YearMonthDay",3
"2014-09-08","LITERATURE","Species","CountryOnly","YearMonthDay",107734
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",88
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1648
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",449
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6966
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",191
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1360
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-09-08","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",36
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",449
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",287
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",343
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",634
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",168
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1117
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3331
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11134
"2014-09-08","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",296
"2014-09-08","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",5
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",50
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",778
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",423
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",39
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1722
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",447
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1403
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",99
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",41
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",9
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",514
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",48
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4917
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",102
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",64
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22391
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",29
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",83
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",104
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",46
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",286
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",172
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",959
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5563
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",60
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18526
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",105
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2014-09-08","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",159
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",251
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",205
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",742
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2640
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",841
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",20
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",399
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",7
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",52
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",11
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",512
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",150
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",117
"2014-09-08","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",434
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",98
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",1096
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",20446
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",60413
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",13
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",67
"2014-09-08","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Class","Georeferenced","YearOnly",41381
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",402
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",892
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",148252
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",176
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",96180
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Class","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",13511
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",920
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",246904
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",37
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",8245136
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",343
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",41133
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19523
"2014-09-08","OBSERVATION","Family","Georeferenced","YearOnly",51724
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonth",248
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",218644
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",61955
"2014-09-08","OBSERVATION","Order","Georeferenced","YearOnly",38851
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18497
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42860
"2014-09-08","OBSERVATION","Class","Georeferenced","Unknown",68
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2364
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",43696
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",37
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",4345
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearOnly",1445
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1046431
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearOnly",5483
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22889
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18362
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",71
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19261
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12025
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",82245
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",250
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",70
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2684
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19635
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29284
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55558
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2350
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3823639
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",319659
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15932
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15813
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",51368
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44090
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9609
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1634
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",415372
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",364578
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12901
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",696223
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",393259
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148883
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137952
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",187865
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1653
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",71
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5728571
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7884
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",75585
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1091
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23969
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1011
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1077
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159689
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",471
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",130
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34211
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",37513
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",59
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39637
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10409
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2620
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1586
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2953
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1356
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",62109
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19753
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40710
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24514
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64127
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62051
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12011
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",217
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",670
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112942
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1956505
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1604257
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22739
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",119
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65675
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",156
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1264
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",382312
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5023
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",74
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85301
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16181
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1370656
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",814831
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",148
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",6633
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",4737
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",8647
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",304
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",910
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",143209
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",9037
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",119178
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",67924
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",13919
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",57428
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",104806
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonth",93
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",1818
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",411
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",625227
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",24525
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",28397
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",266
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2037
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",2237
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",5561
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",438793
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",2710
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21470
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",5415
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",15371
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1846
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",51959
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonth",7
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonth",154
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",25780
