"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",638
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2851
"2017-04-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3354
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",89
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",541
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",58
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2537
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1467
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",165
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",437
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",46
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",762
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",416
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",683
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2308
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3356
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",335
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",215
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",70
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",627
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",383
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",27
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",193
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",30
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",211
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1100
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5469
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",711
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",479
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",68
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",80
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",332
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",359
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13672
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",462
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",418
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2626
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2588
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",822
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",18
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3975
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",677
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",270
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",207
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",132
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1546
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",35
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",2773
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3803
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",242
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",975
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",76
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",68
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",21
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",43
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",99
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7693
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",332
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",502
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3446
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",656
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",42
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",105
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",310
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",175
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",340
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",837
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",79
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2759
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",687
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",68
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",675
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1057
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",28
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",3361
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",70
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",682
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",25
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2017-12-22","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",8783
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1132
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",70
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",479
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",68
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",181
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",170
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1320
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",804
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",332
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",640
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",700
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",2725
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3455
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",331
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",266
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",465
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",335
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3487
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",45
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3571
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",774
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7104
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1161
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",238
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",638
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3612
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",29
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",307
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",179
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",35
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2562
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",484
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13246
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",246
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",414
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",35
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1486
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7685
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",137
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",225
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",76
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",780
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",88
"2019-04-06","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",62
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",462
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
