"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",179954
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",18
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",28
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1207
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",188
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61476
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13355
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3849
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4247
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",455
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17736
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2015-10-01","UNKNOWN","Class","Unknown","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",34
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",442
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29567
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",11
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38279
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",198
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",8945
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",560
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111297
"2017-04-12","UNKNOWN","Species","Unknown","YearOnly",6
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",3094
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4536
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",264
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",15501
"2017-12-22","LIVING_SPECIMEN","Unknown","Unknown","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13939
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2221
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76543
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",14
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",927
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",133
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2016-04-05","UNKNOWN","Family","Unknown","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",79
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",51489
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2923
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",184
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",28
"2017-12-22","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2647
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",687
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",205
"2017-07-24","UNKNOWN","Class","CountryOnly","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1736
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonth",1060
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",52
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2089
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6231
"2016-10-07","UNKNOWN","Species","Unknown","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",371
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141885
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23011
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Family","Unknown","YearMonthDay",3413
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonth",263
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",335
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",90505
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13613
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",67
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-12-22","UNKNOWN","Family","Unknown","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",74
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1882
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7618
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29168
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",652
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14791
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2086
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",333
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",586
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10264
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",26895
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",198
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",1297
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1133
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",190306
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6081
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",80984
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",213
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",142
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",141
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",892
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13914
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",164
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",134
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",691
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11093
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1102
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32386
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",47
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1412
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1462
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",153868
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13875
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6231
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",361
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",195
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",239
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Species","Unknown","YearMonth",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",26901
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",309
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",237
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",7193
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",3749
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",480
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3239
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",2280
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1460
"2015-04-09","UNKNOWN","Family","Unknown","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1885
"2018-07-11","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1008
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",18
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",419
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4957
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1767
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",391
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2018-07-11","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",356
"2016-10-07","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",220757
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",3486
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",217
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",158
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",153
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159815
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2015-01-19","UNKNOWN","Class","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",37509
"2017-10-12","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",26
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",323
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",2292
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",134
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",9
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",896
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",3750
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",536
"2016-04-05","UNKNOWN","Species","Unknown","YearMonth",455
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",507
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1146
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",83
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonth",1060
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",33
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",480
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",557
"2017-04-12","UNKNOWN","Class","Unknown","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1550
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",2292
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12053
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",7193
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",12
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",14
"2017-07-24","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120222
"2017-12-22","UNKNOWN","Species","Unknown","YearOnly",6
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",480
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50006
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",37
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",671
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",17266
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8068
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4388
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",53
"2016-01-04","UNKNOWN","Order","Unknown","YearMonthDay",111
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",566
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",166050
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",208518
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",64581
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",8945
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3528
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",3486
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",1297
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2016-04-05","UNKNOWN","Family","Unknown","YearMonthDay",3413
"2017-12-22","UNKNOWN","Family","CountryOnly","YearOnly",52
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3627
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",949169
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",8173
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",69497
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4076
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2849
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",285031
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",156737
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",16141
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",16808
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonth",263
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",335
"2017-12-22","OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2849
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",150
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",141
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",361
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19197
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",188
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42274
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonthDay",7634
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1574
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",153052
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36374
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",442606
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",4747
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",230001
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22207
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",95
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4251
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",818
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10934
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13185
"2017-04-12","UNKNOWN","Order","CountryOnly","YearOnly",7
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9178
"2015-04-09","UNKNOWN","Species","Unknown","YearMonth",454
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-01-04","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Order","Unknown","YearMonthDay",111
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5643
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",631
"2014-09-08","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",23653
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14942
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1568
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10268
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1173
"2015-07-03","UNKNOWN","Family","Unknown","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2168
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",834
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",5909
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",1616
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",176816
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12289
"2016-10-07","UNKNOWN","Order","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Species","Unknown","YearMonth",500
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",73
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",14
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14451
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",20476
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1036
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",3856
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",9
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2017-07-24","UNKNOWN","Phylum","Unknown","YearMonth",2
"2018-07-11","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",6
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3149
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",148
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12836
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",887
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",3094
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",160
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",8854
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1286
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2013-12-20","UNKNOWN","Phylum","Unknown","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",443
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",522
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",518
"2015-04-09","UNKNOWN","Family","Unknown","YearMonthDay",3413
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",295
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30074
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",442
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21935
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2526
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1053
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1157
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9105
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13503
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",507
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",133
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",805
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2016-07-04","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2016-12-27","UNKNOWN","Family","Unknown","YearMonth",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",2296
"2016-12-27","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",50259
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2018-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
