"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7474
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","Unknown",5411
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4317
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",209910
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5851
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",74
"2010-07-26","OBSERVATION","Class","Unknown","YearOnly",72
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",3363
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",334
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",241
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonth",3178
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1300
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16493
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2750
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",367629
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11266
"2017-07-24","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61338
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",53443
"2019-04-06","MATERIAL_SAMPLE","Class","Unknown","Unknown",35261
"2019-07-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",64
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",902
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5477
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",167631
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12699
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",152
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",60
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",24
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",2106
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48231
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2985
"2008-04-01","OBSERVATION","Unknown","Unknown","YearOnly",92
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",11965
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",27
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",46
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",117
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2390
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",404
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10979
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16004
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",116516
"2015-01-19","OBSERVATION","Genus","Unknown","YearOnly",17
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",9557
"2015-07-03","OBSERVATION","Order","Unknown","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4739
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",36818
"2016-10-07","UNKNOWN","Class","CountryOnly","YearMonthDay",33
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",289
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12300
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",47
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",22928
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonth",2839
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5933
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",19
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61759
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",20611321
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",25546
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1942
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",839
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2788
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",586660
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",138
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",197
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2605
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",118
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2008-12-17","OBSERVATION","Class","Unknown","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",982
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",287
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",367629
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",558
"2018-09-28","UNKNOWN","Order","Unknown","Unknown",1693
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",23
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",570
"2018-07-11","UNKNOWN","Family","Unknown","YearMonthDay",5
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3478
"2007-12-19","OBSERVATION","Class","Unknown","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4943
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",510
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",149432
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4882
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16798
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",277
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39972
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",676
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",341
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2273
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22817
"2018-09-28","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",790
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Kingdom","Unknown","Unknown",52
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5144
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14060
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26093
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",366
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",16
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",149
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",527
"2018-07-11","LIVING_SPECIMEN","Phylum","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",57
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",2701
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",125
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",115
"2013-07-09","OBSERVATION","Species","Unknown","YearOnly",353
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",328
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","Unknown",43
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2017-04-12","OBSERVATION","Genus","Unknown","YearOnly",17
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",26177
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1056
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",336
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",188531
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",2106
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",38
"2017-04-12","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",25
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",26
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4306
"2010-11-17","OBSERVATION","Order","Unknown","YearOnly",56
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",707
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",12179
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",49
"2016-12-27","UNKNOWN","Unknown","Unknown","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",251970
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7904651
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3952
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1488
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",240
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",8495
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10234
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",2701
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",85
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6892
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",974
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58885
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",491
"2018-04-09","OBSERVATION","Family","Unknown","YearMonthDay",5
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",482223
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1019
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",329
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17190
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",58
"2007-12-19","OBSERVATION","Family","Unknown","YearMonth",1155
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3483
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",83
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2513
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",703660
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2101627
"2008-10-10","OBSERVATION","Order","Unknown","YearMonthDay",16
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-11-17","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1780
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2018-07-11","OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2473
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",238
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","Unknown",2305
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2392
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",16
"2010-11-17","OBSERVATION","Unknown","Unknown","YearMonthDay",54
"2012-01-18","UNKNOWN","Unknown","Unknown","Unknown",85
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7872
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",326
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",319931
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28707
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",377
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5050
"2019-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",574
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6687
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",844
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",126
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",439
"2014-09-08","OBSERVATION","Order","Georeferenced","YearOnly",5921
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",995
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11474
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",2108
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",324
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4670
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",94
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",47
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearOnly",34
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2716
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",157
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1534
"2016-12-27","OBSERVATION","Order","Unknown","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",197
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",823
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",202613
"2017-07-24","OBSERVATION","Unknown","Unknown","YearMonthDay",32
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",324
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",183
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",169
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2014-03-28","OBSERVATION","Species","Unknown","YearOnly",353
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",769
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40087
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",3976
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56161
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3355
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","YearOnly",17
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",99
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Phylum","Unknown","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3838
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",169
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",139
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",48
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2014-03-28","OBSERVATION","Family","Georeferenced","YearOnly",12180
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",700178
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",504646
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",40804
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",46
"2017-12-22","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",192851
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",5605
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",6716
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",612190
"2019-01-01","UNKNOWN","Family","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3725
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2095
"2009-09-25","OBSERVATION","Class","Unknown","YearOnly",72
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1902
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2684
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",389
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",32255
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",36
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1277
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",454
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",197
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10763
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",1281
"2018-09-28","UNKNOWN","Phylum","Unknown","Unknown",14
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-12-17","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14133
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2610
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12600
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",29872
"2018-04-09","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",9
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",77955
"2019-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3843
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23744
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1515
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonth",3178
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",19023530
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",743
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",35
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",482
"2019-01-01","LIVING_SPECIMEN","Phylum","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearMonth",7
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2516
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",67
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2400
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",20
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",108
"2016-10-07","LIVING_SPECIMEN","Family","Unknown","Unknown",42
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",1772
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69654
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1253189
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20760
"2017-10-12","UNKNOWN","Class","CountryOnly","Unknown",403
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3808
"2019-04-06","OBSERVATION","Species","Unknown","Unknown",73
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",118
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",3246
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearOnly",1446
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9270
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",21779
"2015-10-01","OBSERVATION","Species","Unknown","YearOnly",353
"2016-01-04","OBSERVATION","Infraspecies","Unknown","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",33
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13945
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2012-12-11","UNKNOWN","Unknown","Unknown","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9750
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2018-09-28","UNKNOWN","Class","CountryOnly","YearMonthDay",295
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",900
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2540
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",29092
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",760
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",310705
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36910
"2019-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",104779
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",586499
"2010-11-17","OBSERVATION","Phylum","Unknown","YearOnly",18
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",24
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2745
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17331
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2013
