"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",6,"PRESERVED_SPECIMEN",844696
"2012-07-13",6,"PRESERVED_SPECIMEN",1090614
"2016-01-04",4,"OBSERVATION",884366
"2017-12-22",3,"PRESERVED_SPECIMEN",1143
"2008-06-27",4,"OBSERVATION",50833
"2007-12-19",1,"OBSERVATION",2782680
"2012-03-26",5,"UNKNOWN",2258072
"2019-01-01",1,"LIVING_SPECIMEN",214
"2013-05-21",1,"LIVING_SPECIMEN",4
"2018-07-11",0,"LIVING_SPECIMEN",305
"2013-05-21",1,"OBSERVATION",1344291
"2018-07-11",0,"OBSERVATION",483927
"2011-06-10",6,"UNKNOWN",17531974
"2015-10-01",0,"UNKNOWN",12335
"2012-12-11",0,"UNKNOWN",376628
"2016-01-04",1,"LITERATURE",21
"2016-04-05",1,"UNKNOWN",3232425
"2019-04-06",2,"PRESERVED_SPECIMEN",11
"2010-04-01",3,"PRESERVED_SPECIMEN",95
"2009-04-06",6,"OBSERVATION",12418069
"2017-10-12",7,"OBSERVATION",76
"2010-07-26",5,"PRESERVED_SPECIMEN",31737
"2011-02-21",5,"OBSERVATION",1210
"2017-04-12",8,"UNKNOWN",357
"2018-04-09",0,"UNKNOWN",12335
"2019-04-06",1,"MACHINE_OBSERVATION",15
"2008-10-10",2,"UNKNOWN",7
"2008-04-01",3,"PRESERVED_SPECIMEN",303
"2011-02-21",6,"UNKNOWN",15761539
"2016-07-04",7,"PRESERVED_SPECIMEN",3925
"2017-07-24",6,"LIVING_SPECIMEN",103214
"2018-07-11",4,"HUMAN_OBSERVATION",166867
"2017-07-24",6,"OBSERVATION",220044
"2019-07-01",1,"FOSSIL_SPECIMEN",7
"2011-09-05",1,"PRESERVED_SPECIMEN",75593
"2019-07-01",2,"MATERIAL_SAMPLE",157129
"2015-07-03",4,"PRESERVED_SPECIMEN",71231
"2018-09-28",6,"PRESERVED_SPECIMEN",2429415
"2010-11-17",7,"PRESERVED_SPECIMEN",48
"2016-01-04",5,"LIVING_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",65
"2016-01-04",5,"OBSERVATION",2073576
"2017-12-22",4,"PRESERVED_SPECIMEN",73655
"2008-06-27",5,"OBSERVATION",56464
"2009-12-16",3,"PRESERVED_SPECIMEN",95
"2012-03-26",6,"UNKNOWN",17507784
"2019-01-01",2,"LIVING_SPECIMEN",23
"2013-12-20",0,"UNKNOWN",26
"2018-07-11",1,"LIVING_SPECIMEN",138
"2015-01-19",3,"OBSERVATION",684
"2018-07-11",1,"OBSERVATION",1567945
"2013-07-09",3,"PRESERVED_SPECIMEN",98
"2011-06-10",0,"PRESERVED_SPECIMEN",6190
"2011-06-10",7,"UNKNOWN",1533
"2015-10-01",1,"UNKNOWN",3232425
"2012-12-11",1,"UNKNOWN",16660250
"2016-04-05",2,"UNKNOWN",4427
"2019-04-06",3,"PRESERVED_SPECIMEN",6727
"2014-09-08",0,"LIVING_SPECIMEN",279
"2010-04-01",4,"PRESERVED_SPECIMEN",113
"2009-04-06",7,"OBSERVATION",163
"2010-07-26",6,"PRESERVED_SPECIMEN",741261
"2011-02-21",6,"OBSERVATION",1502067
"2016-12-27",3,"OBSERVATION",445
"2018-04-09",1,"UNKNOWN",4320100
"2008-10-10",3,"UNKNOWN",313
"2008-04-01",4,"PRESERVED_SPECIMEN",470
"2013-09-10",3,"OBSERVATION",684
"2011-02-21",7,"UNKNOWN",1021
"2018-07-11",5,"HUMAN_OBSERVATION",3709982
"2017-07-24",7,"OBSERVATION",76
"2017-10-12",0,"UNKNOWN",12335
"2017-04-12",1,"MACHINE_OBSERVATION",10
"2019-07-01",3,"MATERIAL_SAMPLE",7714543
"2015-07-03",5,"PRESERVED_SPECIMEN",70484
"2018-09-28",7,"PRESERVED_SPECIMEN",4210
"2016-01-04",6,"LIVING_SPECIMEN",100567
"2016-01-04",6,"OBSERVATION",21637655
"2017-12-22",5,"PRESERVED_SPECIMEN",77222
"2007-12-19",3,"LIVING_SPECIMEN",1812
"2008-06-27",6,"OBSERVATION",12417424
"2007-12-19",3,"OBSERVATION",1098
"2009-12-16",4,"PRESERVED_SPECIMEN",113
"2012-03-26",7,"UNKNOWN",1385
"2019-01-01",3,"LIVING_SPECIMEN",3285
"2013-12-20",1,"UNKNOWN",54469
"2015-04-09",0,"PRESERVED_SPECIMEN",261688
"2013-05-21",3,"OBSERVATION",3
"2015-01-19",4,"OBSERVATION",884366
"2013-07-09",4,"PRESERVED_SPECIMEN",189
"2011-06-10",1,"PRESERVED_SPECIMEN",75593
"2015-10-01",2,"UNKNOWN",4427
"2016-04-05",3,"UNKNOWN",68063
"2019-04-06",4,"PRESERVED_SPECIMEN",112936
"2014-09-08",1,"LIVING_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",31736
"2015-01-19",1,"LITERATURE",21
"2018-09-28",0,"HUMAN_OBSERVATION",76371
"2010-07-26",7,"PRESERVED_SPECIMEN",36
"2011-02-21",7,"OBSERVATION",10
"2017-04-12",1,"MATERIAL_SAMPLE",41349
"2016-12-27",4,"OBSERVATION",797875
"2018-04-09",2,"UNKNOWN",4427
"2008-10-10",4,"UNKNOWN",872
"2008-04-01",5,"PRESERVED_SPECIMEN",57536
"2013-09-10",4,"OBSERVATION",884366
"2018-07-11",6,"HUMAN_OBSERVATION",18641649
"2017-10-12",1,"UNKNOWN",4320100
"2011-09-05",3,"PRESERVED_SPECIMEN",98
"2019-07-01",4,"MATERIAL_SAMPLE",2010318
"2015-07-03",6,"PRESERVED_SPECIMEN",2014957
"2016-12-27",1,"LITERATURE",42087
"2016-01-04",7,"OBSERVATION",1704
"2017-12-22",6,"PRESERVED_SPECIMEN",2349306
"2007-12-19",4,"LIVING_SPECIMEN",1678
"2008-06-27",7,"OBSERVATION",230
"2007-12-19",4,"OBSERVATION",8737
"2017-07-24",0,"UNKNOWN",12335
"2009-12-16",5,"PRESERVED_SPECIMEN",31714
"2019-01-01",4,"LIVING_SPECIMEN",2115
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",1527948
"2013-05-21",4,"OBSERVATION",753653
"2015-01-19",5,"OBSERVATION",2073576
"2018-07-11",3,"OBSERVATION",3
"2013-07-09",5,"PRESERVED_SPECIMEN",41370
"2015-10-01",3,"UNKNOWN",68063
"2012-12-11",3,"UNKNOWN",607
"2016-04-05",4,"UNKNOWN",64067
"2019-04-06",5,"PRESERVED_SPECIMEN",105735
"2019-01-01",1,"LITERATURE",42087
"2010-04-01",6,"PRESERVED_SPECIMEN",690380
"2018-09-28",1,"HUMAN_OBSERVATION",40353476
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",5,"OBSERVATION",2135236
"2018-04-09",3,"UNKNOWN",68070
