"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",742
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",40
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",27
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",540
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",122
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",86
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",523
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",890
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",74
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9224
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",46
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",196
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1677
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3533
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",324
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",324
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",276
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",274
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",179
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",468
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",171
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",177
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",533
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",174
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",15
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",7
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",114
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",753
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",81
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",46
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3413
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",225
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",701
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",2006
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",284
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",200
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",780
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",872
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",122
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",153
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",975
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",316
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",361
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",74
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",15
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",7
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",327
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",97
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2757
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",2034
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",216
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",179
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5600
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",21
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",377
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",410
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",231
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",425
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",364
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",364
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",222
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",879
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",144
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",38
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",311
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",726
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",245
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",256
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",244
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",204
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",179
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1941
