"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",747
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",82
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",746
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1655
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",372
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1989
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2281
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2270
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1971
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",154
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",193
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",728
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",145
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",229
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",29
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",187
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2288
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2288
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",583
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",42
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6071
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",795
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2015-01-19","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",27
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",58
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",372
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1246
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",588
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",869
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",82
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",632
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2319
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",10
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",3773
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",213
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1898
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",60
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1983
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",29
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1287
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2489
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5472
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",362
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2412
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1898
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2358
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",67
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",728
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",247
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",35
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1300
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",176
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",80
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",733
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12103
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",22
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1246
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2395
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",146
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",588
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2676
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2288
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",213
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",707
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1898
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",308
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",183
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2972
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",67
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",542
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2212
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",213
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1598
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",213
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2498
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2498
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",762
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",818
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",241
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",83
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1898
