"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",777
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",2048
"2016-10-07","OCCURRENCE","Order","CountryOnly","Unknown",10
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",80
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",31
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearOnly",4
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",221
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",825
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",9289
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",1419
"2016-10-07","OCCURRENCE","Order","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",131
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1180
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",189
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4578
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",581
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",236
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1069
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",682
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",89
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3312
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39449
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",160
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",142
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",791
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2293
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8935
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",163
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",455
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",765
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1499
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",291
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",120
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",685
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",85
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",221
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",45
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",455
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17865
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",37
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1234
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",44
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1274
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",2048
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",1419
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",89
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",85
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearOnly",4
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",554
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",221
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",825
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",9289
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",223
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",239
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",111
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",214
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",260
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearOnly",2638
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonth",8
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",544
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",459
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",35
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",854
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",151
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",999
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearOnly",158
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",43
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",777
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",31
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",674
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3309
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39450
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",161
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",144
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2317
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8989
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",168
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",463
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",293
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",765
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",131
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1214
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",189
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1056
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4603
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",584
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",239
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",789
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",221
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",45
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1499
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",291
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",120
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",685
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",85
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",37
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",420
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1234
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",455
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17874
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",44
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1274
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearOnly",4
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",554
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",222
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",825
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",9273
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",223
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",239
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",111
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",332
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",260
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearOnly",2638
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonth",8
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",545
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",450
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",35
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",855
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",151
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",999
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearOnly",158
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",30
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",728
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",115
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",2048
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",1398
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",89
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",85
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2291
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8905
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",169
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",479
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",777
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1144
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",189
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1076
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4609
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",575
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",237
