"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",211
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",112
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1521
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",104
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2381
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",315
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",268
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",6
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",128
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",17359
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",173
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",135
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",574
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",18492
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",2055
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",3284
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1053
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",23
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",792
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",104
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",372
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1193
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1603
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1803
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3789
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",44
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1777
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",100
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1124
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",22
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1616
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6160
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1802
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",21
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",386
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",3285
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",44
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",17542
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1167
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2802
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",238
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17709
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",216
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",64
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4251
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",22
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1759
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",755
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",14
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2155
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",324
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",208
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2368
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",238
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4241
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",18857
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",125
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",222
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",349
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",138
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5749
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",17534
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",751
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",17545
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",746
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",757
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",149
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1782
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",295
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2494
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",89
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1727
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",570
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",148
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1108
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-12-20","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",116
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1580
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",230
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",590
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",315
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2386
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",62
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",9
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",370
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",141
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",148
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",606
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4570
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",65
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2282
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",299
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",2118
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",104
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",634
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1619
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10115
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1684
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",641
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",3197
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",553
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",119
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",367
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1868
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2317
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",574
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",644
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",299
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5564
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",156
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",399
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",905
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",89
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",310
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",338
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",391
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2494
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2421
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",840
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",609
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",231
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",10284
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
