"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",110
"2015-07-03","OCCURRENCE","Class","Georeferenced","Unknown",2
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2015-07-03","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",148
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonth",28
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearOnly",25
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",150
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",870
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1248
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonthDay",201
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonth",2
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2015-07-03","OCCURRENCE","Order","CountryOnly","Unknown",11
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3476
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4994
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",898
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",464
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",232
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",944
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2015-07-03","OCCURRENCE","Family","Georeferenced","Unknown",7
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonthDay",20
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",6249
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",4459
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","Unknown",22
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearOnly",3
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonth",28
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",2452
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",35
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",1883
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",228
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",17724
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",641
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearMonthDay",50
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",477
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1225
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1043
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1423
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1757
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",52
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2900
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41331
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100973
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",38
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1151
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2817
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",90
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8576
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8774
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16966
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",44
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",370
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",257
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1624
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",331
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",184
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24732
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",262
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",792
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32469
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8373
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37397
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4893
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",297662
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",140951
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",546
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",847
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",858
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",141
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6554
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",353
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1955
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13101
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106056
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7764
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",104
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",619
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1025
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2204
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",70
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3357
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",136
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",112
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2876
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59037
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6771
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1694
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3717
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",239
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2012
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1266
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1120
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1840
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",45
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",768
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",311
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",16
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",63
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",30
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",624
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",511030
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",182
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",335
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2902
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",44
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34430
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",255
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1398
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",250
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",355
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",248
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",13
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",133
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",470
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",13
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",312
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",21
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",178
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5163
"2015-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2015-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",38
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",224
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1784
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",37922
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",139
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",714
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",263
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1519
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",166
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",202
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",67
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",587
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",53
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",37
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1745
"2015-10-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",14
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2015-10-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",6
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",293
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",758
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",831
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",55
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",24
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",321
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",5451
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1994
"2015-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2015-10-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2015-10-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",42
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",16
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1746
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",592
"2015-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",652
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",808
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",783
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",190
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",134
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2905
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",66
"2015-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2015-10-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",133
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3194
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",89
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8751
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10854
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",863
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",76
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24717
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",287
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",40
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",217
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3181
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1091
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9784
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38453
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5252
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",156068
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",946
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",162
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",117
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",363
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",425
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2163
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1620
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",356
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15630
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28581
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",275
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110555
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35626
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10697
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",106
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",321011
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1177
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",625
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2224
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",74
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",923
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",121
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3243
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6876
