"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20732
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46955
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",538
"2013-02-20","UNKNOWN","Species","Unknown","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",13468
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",187
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57644
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19197
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6775
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1393
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2219
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearOnly",105
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",27136
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1196
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5052
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1396
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",49
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",123
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",388
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1815
"2008-10-10","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","Unknown",5046
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",13
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",5
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2920
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3465
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",376
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",5060
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4414
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",207050
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",227545
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",2498
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",22
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",222
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",164
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",33
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",137
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",211
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2018-07-11","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1639
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",230
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",4902
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3433
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",133
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23403
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7775
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",275
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3240
"2016-12-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3603
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",137
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3604
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",382
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4265
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1688
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",12
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",408
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",340
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",230
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",222
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28668
"2015-04-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",374
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",125
"2019-04-06","UNKNOWN","Class","Georeferenced","YearOnly",13
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",14003
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",1312
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1968
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1694
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3433
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1648
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67581
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",918
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",101
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",371
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",96
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",655
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7792
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1487
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1409
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8762
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1478
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",22
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",878
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",88
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6020
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",120
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3628
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9451
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",1114
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",59
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",284
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1382
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",2516
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",56
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10017
"2017-12-22","OBSERVATION","Genus","Unknown","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",56
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",50
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2402
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2364
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",112
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",116
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",633
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12661
"2019-04-06","UNKNOWN","Class","CountryOnly","YearOnly",6
"2019-04-06","UNKNOWN","Species","Unknown","YearMonth",584
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17080
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4475
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",94
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35732
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4886
"2017-10-12","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",130
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",94
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearOnly",5839
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",33651
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4339
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2398
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13918
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14720
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",89
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",442
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",2516
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1225
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2435
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","Unknown",13468
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",427
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44156
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2239
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19197
"2019-07-01","OBSERVATION","Species","Georeferenced","YearOnly",207065
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",939
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2498
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8038
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",303
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3591
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4796
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",105
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3961
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Kingdom","Unknown","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4514
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",227545
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",359
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3953
"2019-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",614
"2010-04-01","UNKNOWN","Class","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7311
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1719
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1800
"2013-12-20","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",545
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",46
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",234
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",561
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",325
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1122
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2284
"2018-07-11","UNKNOWN","Order","Unknown","YearMonthDay",11
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",77
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",49
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30912
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",227545
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",367
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",222
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",136
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",111
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2913
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",56
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",227545
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1818
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18014
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11976
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1447
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",320833
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",60291
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",302
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",739
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",8919
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",127
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",13705
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8963
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",500
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",939
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1183
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3603
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",376
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5060
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",921
"2010-04-01","UNKNOWN","Species","Unknown","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56234
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",96
"2013-12-20","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",202
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",655
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",408
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3906
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",65
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",10
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",22
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59932
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",162
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25688
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearOnly",105
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",13709
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4398
"2018-09-28","UNKNOWN","Family","Unknown","YearMonth",23
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",325
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1393
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2682
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1302
"2019-04-06","UNKNOWN","Family","Unknown","YearMonthDay",35
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52497
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",161
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",404
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",135
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",132
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",7
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",1551
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",11
"2008-10-10","OBSERVATION","Species","Unknown","YearOnly",954
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",52
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",27136
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45458
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8889
"2017-04-12","OBSERVATION","Species","Unknown","YearOnly",954
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14840
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4121
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",284
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",207052
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",378
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",4902
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",599255
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",1312
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",545
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1118
