"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",267
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1962
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",34
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",83
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",39
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",699
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",164
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",255
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",20
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",469
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1958
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",267
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",255
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",699
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",34
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",83
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",39
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",20
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",164
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",139
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",468
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",267
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1958
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",83
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",39
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",698
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",35
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",163
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",255
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",466
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",267
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1942
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",698
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",34
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",83
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",39
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",163
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",255
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",469
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1942
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",267
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",39
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",698
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",83
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",163
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",255
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",15
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",11
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",465
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",162
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",271
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1957
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",83
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",39
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",700
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",15
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",163
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",255
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",468
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",145
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",220
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",272
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1957
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",83
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",39
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",16
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",164
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",255
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",703
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",11
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",458
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",220
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",272
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1957
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",83
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",39
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",255
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",16
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",164
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",705
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
