"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",6,"LITERATURE",1093
"2011-09-05",4,"UNKNOWN",140
"2009-12-16",5,"OBSERVATION",138
"2012-03-26",1,"OBSERVATION",3767
"2009-09-25",6,"FOSSIL_SPECIMEN",357
"2010-11-17",0,"FOSSIL_SPECIMEN",242
"2015-10-01",5,"LIVING_SPECIMEN",600
"2017-04-12",7,"HUMAN_OBSERVATION",15
"2007-12-19",6,"FOSSIL_SPECIMEN",273
"2012-07-13",0,"FOSSIL_SPECIMEN",379
"2012-12-11",5,"LIVING_SPECIMEN",571
"2008-10-10",1,"HUMAN_OBSERVATION",3964
"2017-12-22",7,"UNKNOWN",109
"2013-07-09",5,"OBSERVATION",157
"2016-01-04",3,"PRESERVED_SPECIMEN",736
"2009-09-25",0,"PRESERVED_SPECIMEN",219
"2013-02-20",1,"FOSSIL_SPECIMEN",7025
"2007-12-19",0,"PRESERVED_SPECIMEN",183
"2009-12-16",6,"UNKNOWN",329781
"2013-05-21",6,"FOSSIL_SPECIMEN",834
"2015-01-19",7,"FOSSIL_SPECIMEN",19
"2011-09-05",7,"HUMAN_OBSERVATION",11
"2012-01-18",0,"UNKNOWN",28911
"2013-05-21",0,"PRESERVED_SPECIMEN",1468
"2013-07-09",6,"UNKNOWN",285522
"2015-01-19",1,"PRESERVED_SPECIMEN",72538
"2010-04-01",6,"OBSERVATION",7
"2014-09-08",4,"FOSSIL_SPECIMEN",2003
"2017-04-12",4,"LIVING_SPECIMEN",52
"2017-04-12",4,"OBSERVATION",63
"2009-04-06",3,"LIVING_SPECIMEN",30
"2010-04-01",7,"UNKNOWN",182
"2012-03-26",5,"HUMAN_OBSERVATION",743
"2014-09-08",5,"UNKNOWN",135280
"2011-02-21",2,"LIVING_SPECIMEN",2
"2016-12-27",7,"FOSSIL_SPECIMEN",29
"2017-10-12",6,"PRESERVED_SPECIMEN",197014
"2008-12-17",4,"LIVING_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",58
"2011-06-10",6,"HUMAN_OBSERVATION",7204
"2015-10-01",0,"HUMAN_OBSERVATION",318
"2012-12-11",0,"HUMAN_OBSERVATION",284
"2016-10-07",7,"FOSSIL_SPECIMEN",29
"2016-12-27",1,"PRESERVED_SPECIMEN",80015
"2011-09-05",4,"OBSERVATION",62
"2016-04-05",1,"HUMAN_OBSERVATION",130243
"2017-04-12",1,"LITERATURE",2354
"2008-04-01",7,"UNKNOWN",169
"2016-07-04",1,"FOSSIL_SPECIMEN",10415
"2016-10-07",1,"PRESERVED_SPECIMEN",79737
"2009-06-17",3,"UNKNOWN",6
"2013-12-20",5,"LIVING_SPECIMEN",640
"2011-09-05",5,"UNKNOWN",152346
"2012-03-26",2,"LIVING_SPECIMEN",7
"2014-03-28",0,"UNKNOWN",28137
"2009-09-25",7,"FOSSIL_SPECIMEN",7
"2010-11-17",1,"FOSSIL_SPECIMEN",5424
"2015-10-01",6,"LIVING_SPECIMEN",2055
"2007-12-19",7,"FOSSIL_SPECIMEN",8
"2012-07-13",1,"FOSSIL_SPECIMEN",6863
"2012-12-11",6,"LIVING_SPECIMEN",3966
"2013-07-09",6,"OBSERVATION",1099
"2016-01-04",4,"PRESERVED_SPECIMEN",1907
"2009-09-25",1,"PRESERVED_SPECIMEN",20864
"2011-06-10",3,"OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",5077
"2009-12-16",7,"UNKNOWN",182
"2013-05-21",7,"FOSSIL_SPECIMEN",10
"2012-10-31",3,"FOSSIL_SPECIMEN",55
"2015-04-09",3,"UNKNOWN",1061
"2013-02-20",3,"UNKNOWN",7
"2012-01-18",1,"UNKNOWN",1949495
"2012-01-18",6,"LITERATURE",46
"2013-05-21",1,"PRESERVED_SPECIMEN",65093
"2013-07-09",7,"UNKNOWN",341
"2014-09-08",5,"FOSSIL_SPECIMEN",55
"2017-04-12",5,"LIVING_SPECIMEN",962
"2017-04-12",5,"OBSERVATION",150
"2009-04-06",4,"LIVING_SPECIMEN",1
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",7299
"2014-09-08",6,"UNKNOWN",308073
"2010-07-26",0,"FOSSIL_SPECIMEN",214
"2011-02-21",3,"LIVING_SPECIMEN",30
"2013-12-20",0,"HUMAN_OBSERVATION",302
"2017-10-12",7,"PRESERVED_SPECIMEN",2207
"2008-12-17",5,"LIVING_SPECIMEN",534
"2008-12-17",5,"OBSERVATION",138
"2011-06-10",7,"HUMAN_OBSERVATION",17
"2015-10-01",1,"HUMAN_OBSERVATION",95631
"2012-12-11",1,"HUMAN_OBSERVATION",16566
"2009-06-17",3,"FOSSIL_SPECIMEN",54
"2011-09-05",5,"OBSERVATION",138
"2013-09-10",0,"LIVING_SPECIMEN",49
"2008-04-01",8,"UNKNOWN",1
"2009-06-17",4,"UNKNOWN",109
"2011-02-21",0,"LITERATURE",1
"2013-12-20",6,"LIVING_SPECIMEN",1954
"2016-07-04",3,"UNKNOWN",494
"2011-09-05",6,"UNKNOWN",307046
"2012-03-26",3,"LIVING_SPECIMEN",140
"2014-03-28",1,"UNKNOWN",2020058
"2014-03-28",6,"LITERATURE",1093
"2012-03-26",3,"OBSERVATION",1
"2015-10-01",7,"LIVING_SPECIMEN",38
"2012-12-11",7,"LIVING_SPECIMEN",4
"2008-10-10",3,"HUMAN_OBSERVATION",22
"2015-07-03",0,"UNKNOWN",29072
"2016-01-04",5,"PRESERVED_SPECIMEN",60346
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"OBSERVATION",62
"2013-02-20",3,"FOSSIL_SPECIMEN",55
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2009-12-16",8,"UNKNOWN",1
"2017-10-12",0,"HUMAN_OBSERVATION",406
"2012-10-31",4,"FOSSIL_SPECIMEN",1875
"2015-04-09",4,"UNKNOWN",206
"2012-03-26",0,"LITERATURE",1
"2013-02-20",4,"UNKNOWN",101
"2008-12-17",0,"HUMAN_OBSERVATION",83
"2015-01-19",3,"PRESERVED_SPECIMEN",101
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2014-09-08",6,"FOSSIL_SPECIMEN",950
"2017-04-12",6,"LIVING_SPECIMEN",2087
"2017-04-12",6,"OBSERVATION",2
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",3
"2009-04-06",5,"LIVING_SPECIMEN",550
"2012-03-26",7,"HUMAN_OBSERVATION",11
"2014-09-08",0,"PRESERVED_SPECIMEN",1465
"2014-09-08",7,"UNKNOWN",324
"2010-07-26",1,"FOSSIL_SPECIMEN",5229
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",26460
"2008-12-17",6,"LIVING_SPECIMEN",2694
"2016-12-27",3,"PRESERVED_SPECIMEN",794
"2009-06-17",4,"FOSSIL_SPECIMEN",1719
"2011-09-05",6,"OBSERVATION",9
"2016-04-05",3,"HUMAN_OBSERVATION",26
"2016-07-04",3,"FOSSIL_SPECIMEN",54
"2016-10-07",1,"MATERIAL_SAMPLE",122
"2016-10-07",3,"PRESERVED_SPECIMEN",748
"2009-06-17",5,"UNKNOWN",151687
"2011-02-21",1,"LITERATURE",97
"2013-12-20",7,"LIVING_SPECIMEN",4
"2016-07-04",4,"UNKNOWN",278
"2011-09-05",7,"UNKNOWN",326
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",990
"2012-03-26",4,"OBSERVATION",62
"2010-11-17",3,"FOSSIL_SPECIMEN",54
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",55
"2012-12-11",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",2202
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",472
"2015-07-03",1,"UNKNOWN",2121021
"2017-12-22",1,"MATERIAL_SAMPLE",125
"2016-01-04",6,"PRESERVED_SPECIMEN",210767
"2009-09-25",3,"PRESERVED_SPECIMEN",741
"2011-06-10",5,"OBSERVATION",138
"2013-02-20",4,"FOSSIL_SPECIMEN",1896
"2007-12-19",3,"PRESERVED_SPECIMEN",173
"2016-04-05",0,"LIVING_SPECIMEN",42
"2009-04-06",0,"HUMAN_OBSERVATION",84
"2016-04-05",0,"OBSERVATION",2
"2017-10-12",1,"HUMAN_OBSERVATION",175882
"2012-10-31",5,"FOSSIL_SPECIMEN",51
"2015-04-09",5,"UNKNOWN",119121
"2012-03-26",1,"LITERATURE",101
"2013-02-20",5,"UNKNOWN",137773
"2008-12-17",1,"HUMAN_OBSERVATION",3964
"2012-01-18",3,"UNKNOWN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",651
"2015-01-19",4,"PRESERVED_SPECIMEN",1521
"2014-09-08",7,"FOSSIL_SPECIMEN",20
"2017-04-12",7,"LIVING_SPECIMEN",38
"2010-04-01",0,"FOSSIL_SPECIMEN",245
"2017-07-24",0,"HUMAN_OBSERVATION",367
"2008-10-10",1,"OBSERVATION",393
"2009-04-06",6,"LIVING_SPECIMEN",2782
"2014-09-08",1,"PRESERVED_SPECIMEN",76418
"2011-02-21",5,"LIVING_SPECIMEN",550
"2015-10-01",3,"HUMAN_OBSERVATION",24
"2012-12-11",3,"HUMAN_OBSERVATION",23
"2016-12-27",4,"PRESERVED_SPECIMEN",2001
"2008-04-01",0,"FOSSIL_SPECIMEN",309
"2009-06-17",5,"FOSSIL_SPECIMEN",25
"2013-09-10",2,"LIVING_SPECIMEN",7
"2016-04-05",4,"HUMAN_OBSERVATION",1017
"2016-07-04",4,"FOSSIL_SPECIMEN",2400
"2016-10-07",4,"PRESERVED_SPECIMEN",1998
"2009-06-17",6,"UNKNOWN",287829
"2013-12-20",8,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",116997
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",550
"2014-03-28",3,"UNKNOWN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",10753
"2012-03-26",5,"OBSERVATION",138
"2010-11-17",4,"FOSSIL_SPECIMEN",1719
"2012-07-13",4,"FOSSIL_SPECIMEN",1827
"2017-12-22",1,"FOSSIL_SPECIMEN",20341
"2008-06-27",5,"LIVING_SPECIMEN",534
"2008-10-10",5,"HUMAN_OBSERVATION",637
"2016-01-04",7,"PRESERVED_SPECIMEN",2658
"2009-09-25",4,"PRESERVED_SPECIMEN",452
"2009-12-16",0,"FOSSIL_SPECIMEN",245
"2011-06-10",6,"OBSERVATION",10
"2013-02-20",5,"FOSSIL_SPECIMEN",51
"2015-10-01",0,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",401
"2012-12-11",0,"OBSERVATION",5
"2016-04-05",1,"LIVING_SPECIMEN",27
"2009-04-06",1,"HUMAN_OBSERVATION",3997
"2016-04-05",1,"OBSERVATION",18301
"2012-10-31",6,"FOSSIL_SPECIMEN",828
"2015-04-09",6,"UNKNOWN",307694
"2011-02-21",0,"HUMAN_OBSERVATION",154
"2013-02-20",6,"UNKNOWN",285845
"2013-07-09",0,"FOSSIL_SPECIMEN",391
"2012-01-18",4,"UNKNOWN",141
"2013-05-21",4,"PRESERVED_SPECIMEN",1219
"2015-01-19",5,"PRESERVED_SPECIMEN",42577
"2012-10-31",0,"PRESERVED_SPECIMEN",1412
"2012-12-11",6,"LITERATURE",1188
"2017-04-12",8,"LIVING_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",5447
"2017-07-24",1,"HUMAN_OBSERVATION",154934
"2010-07-26",3,"FOSSIL_SPECIMEN",54
"2011-02-21",6,"LIVING_SPECIMEN",3692
"2013-12-20",3,"HUMAN_OBSERVATION",23
"2015-10-01",4,"HUMAN_OBSERVATION",1017
"2012-12-11",4,"HUMAN_OBSERVATION",1017
"2016-01-04",0,"HUMAN_OBSERVATION",357
"2016-12-27",5,"PRESERVED_SPECIMEN",62541
"2008-04-01",1,"FOSSIL_SPECIMEN",4110
"2009-06-17",6,"FOSSIL_SPECIMEN",357
"2013-09-10",3,"LIVING_SPECIMEN",154
"2016-04-05",5,"HUMAN_OBSERVATION",1431
"2017-04-12",0,"UNKNOWN",27887
"2016-07-04",5,"FOSSIL_SPECIMEN",34
"2016-10-07",5,"PRESERVED_SPECIMEN",61600
"2009-06-17",0,"PRESERVED_SPECIMEN",216
"2009-06-17",7,"UNKNOWN",182
"2016-07-04",6,"UNKNOWN",343506
"2008-12-17",0,"UNKNOWN",28183
"2012-03-26",6,"LIVING_SPECIMEN",3463
"2014-03-28",4,"UNKNOWN",55
"2012-03-26",6,"OBSERVATION",9
"2010-11-17",5,"FOSSIL_SPECIMEN",25
"2012-07-13",5,"FOSSIL_SPECIMEN",63
"2013-12-20",0,"OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",2657
"2008-10-10",6,"HUMAN_OBSERVATION",4125
"2015-07-03",3,"UNKNOWN",1061
"2009-09-25",5,"PRESERVED_SPECIMEN",11024
"2009-12-16",1,"FOSSIL_SPECIMEN",5447
"2013-02-20",6,"FOSSIL_SPECIMEN",830
"2015-10-01",1,"OBSERVATION",18109
"2007-12-19",5,"PRESERVED_SPECIMEN",9472
"2012-12-11",1,"OBSERVATION",6466
"2016-04-05",2,"LIVING_SPECIMEN",7
"2017-10-12",3,"HUMAN_OBSERVATION",27
"2012-10-31",7,"FOSSIL_SPECIMEN",10
"2015-04-09",7,"UNKNOWN",235
"2011-02-21",1,"HUMAN_OBSERVATION",6998
"2013-02-20",0,"PRESERVED_SPECIMEN",1460
"2013-02-20",7,"UNKNOWN",360
"2013-07-09",1,"FOSSIL_SPECIMEN",7184
"2008-12-17",3,"HUMAN_OBSERVATION",22
"2012-01-18",5,"UNKNOWN",156293
"2013-05-21",5,"PRESERVED_SPECIMEN",37913
"2015-01-19",6,"PRESERVED_SPECIMEN",110135
"2012-10-31",1,"PRESERVED_SPECIMEN",49531
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",97
"2010-07-26",4,"FOSSIL_SPECIMEN",1719
"2013-12-20",4,"HUMAN_OBSERVATION",1017
"2017-10-12",0,"LIVING_SPECIMEN",49
"2017-10-12",0,"OBSERVATION",2
"2015-10-01",5,"HUMAN_OBSERVATION",1332
"2012-12-11",5,"HUMAN_OBSERVATION",777
"2016-01-04",1,"HUMAN_OBSERVATION",142413
"2016-12-27",6,"PRESERVED_SPECIMEN",239099
"2009-06-17",7,"FOSSIL_SPECIMEN",7
"2013-09-10",4,"LIVING_SPECIMEN",9
"2016-04-05",6,"HUMAN_OBSERVATION",32575
"2017-04-12",1,"UNKNOWN",2159083
"2017-04-12",6,"LITERATURE",1093
"2016-07-04",6,"FOSSIL_SPECIMEN",1240
"2009-04-06",0,"UNKNOWN",28306
"2016-10-07",6,"PRESERVED_SPECIMEN",237768
"2009-06-17",1,"PRESERVED_SPECIMEN",16105
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",265
"2016-07-04",0,"PRESERVED_SPECIMEN",3241
"2016-07-04",7,"UNKNOWN",211
"2008-12-17",1,"UNKNOWN",1972562
"2012-03-26",7,"LIVING_SPECIMEN",4
"2014-03-28",5,"UNKNOWN",134585
"2015-07-03",3,"FOSSIL_SPECIMEN",54
"2010-11-17",6,"FOSSIL_SPECIMEN",376
"2012-07-13",6,"FOSSIL_SPECIMEN",847
"2013-12-20",1,"OBSERVATION",3088
"2017-12-22",3,"FOSSIL_SPECIMEN",77
"2008-10-10",7,"HUMAN_OBSERVATION",10
"2013-09-10",1,"LITERATURE",128
"2015-07-03",4,"UNKNOWN",206
"2009-09-25",6,"PRESERVED_SPECIMEN",22789
"2010-11-17",0,"PRESERVED_SPECIMEN",806
"2013-02-20",7,"FOSSIL_SPECIMEN",10
"2007-12-19",6,"PRESERVED_SPECIMEN",8474
"2012-07-13",0,"PRESERVED_SPECIMEN",1314
"2016-04-05",3,"LIVING_SPECIMEN",380
"2009-04-06",3,"HUMAN_OBSERVATION",22
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",1447
"2013-02-20",1,"PRESERVED_SPECIMEN",60016
"2008-12-17",4,"HUMAN_OBSERVATION",472
"2012-01-18",6,"UNKNOWN",317420
"2013-05-21",6,"PRESERVED_SPECIMEN",111786
"2015-01-19",7,"PRESERVED_SPECIMEN",2418
"2011-06-10",0,"UNKNOWN",28345
"2008-10-10",4,"LIVING_SPECIMEN",1
"2010-04-01",3,"FOSSIL_SPECIMEN",54
"2017-07-24",3,"HUMAN_OBSERVATION",26
"2008-10-10",4,"OBSERVATION",58
"2014-09-08",4,"PRESERVED_SPECIMEN",1499
"2010-07-26",5,"FOSSIL_SPECIMEN",25
"2013-12-20",5,"HUMAN_OBSERVATION",777
"2017-10-12",1,"LIVING_SPECIMEN",27
"2009-04-06",0,"OBSERVATION",3
"2017-10-12",1,"OBSERVATION",18556
"2015-10-01",6,"HUMAN_OBSERVATION",30329
"2012-12-11",6,"HUMAN_OBSERVATION",8789
"2016-12-27",7,"PRESERVED_SPECIMEN",2158
"2008-04-01",3,"FOSSIL_SPECIMEN",57
"2013-09-10",5,"LIVING_SPECIMEN",642
"2016-04-05",7,"HUMAN_OBSERVATION",14
"2016-07-04",7,"FOSSIL_SPECIMEN",27
"2009-04-06",1,"UNKNOWN",2007926
"2016-10-07",7,"PRESERVED_SPECIMEN",2158
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",28360
"2011-02-21",5,"LITERATURE",7
"2011-09-05",1,"FOSSIL_SPECIMEN",5695
"2015-01-19",0,"HUMAN_OBSERVATION",312
"2016-07-04",1,"PRESERVED_SPECIMEN",79505
"2017-07-24",0,"LIVING_SPECIMEN",42
"2014-03-28",6,"UNKNOWN",262748
"2015-07-03",4,"FOSSIL_SPECIMEN",2169
"2017-07-24",0,"OBSERVATION",2
"2010-11-17",7,"FOSSIL_SPECIMEN",7
"2012-07-13",7,"FOSSIL_SPECIMEN",11
"2017-12-22",4,"FOSSIL_SPECIMEN",5013
"2015-07-03",5,"UNKNOWN",119265
"2009-09-25",7,"PRESERVED_SPECIMEN",1948
"2009-12-16",3,"FOSSIL_SPECIMEN",54
"2010-11-17",1,"PRESERVED_SPECIMEN",31064
"2015-10-01",3,"OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",1940
"2012-07-13",1,"PRESERVED_SPECIMEN",42351
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",52
"2009-04-06",4,"HUMAN_OBSERVATION",473
"2016-04-05",4,"OBSERVATION",63
"2017-10-12",5,"HUMAN_OBSERVATION",2148
"2011-02-21",3,"HUMAN_OBSERVATION",23
"2012-03-26",0,"UNKNOWN",28992
"2013-07-09",3,"FOSSIL_SPECIMEN",55
"2008-12-17",5,"HUMAN_OBSERVATION",637
"2011-06-10",0,"FOSSIL_SPECIMEN",260
"2012-01-18",7,"UNKNOWN",360
"2013-05-21",7,"PRESERVED_SPECIMEN",3554
"2016-12-27",0,"HUMAN_OBSERVATION",391
"2012-10-31",3,"PRESERVED_SPECIMEN",651
"2011-06-10",1,"UNKNOWN",1949572
"2013-09-10",0,"HUMAN_OBSERVATION",302
"2008-10-10",5,"LIVING_SPECIMEN",534
"2010-04-01",4,"FOSSIL_SPECIMEN",1719
"2016-04-05",1,"LITERATURE",2353
"2017-07-24",4,"HUMAN_OBSERVATION",1447
"2008-10-10",5,"OBSERVATION",138
"2014-09-08",5,"PRESERVED_SPECIMEN",24207
"2010-07-26",6,"FOSSIL_SPECIMEN",317
"2013-12-20",6,"HUMAN_OBSERVATION",8558
"2017-10-12",2,"LIVING_SPECIMEN",5
"2009-04-06",1,"OBSERVATION",389
"2015-10-01",7,"HUMAN_OBSERVATION",15
"2010-07-26",0,"PRESERVED_SPECIMEN",237
"2011-02-21",0,"OBSERVATION",6
"2012-12-11",7,"HUMAN_OBSERVATION",11
"2016-01-04",3,"HUMAN_OBSERVATION",26
"2008-04-01",4,"FOSSIL_SPECIMEN",1541
"2013-09-10",6,"LIVING_SPECIMEN",4334
"2017-04-12",3,"UNKNOWN",545
"2009-06-17",3,"PRESERVED_SPECIMEN",739
"2011-02-21",1,"UNKNOWN",1949461
"2011-02-21",6,"LITERATURE",43
"2013-05-21",0,"HUMAN_OBSERVATION",302
"2015-01-19",1,"HUMAN_OBSERVATION",95564
"2017-07-24",1,"LIVING_SPECIMEN",27
"2008-12-17",3,"UNKNOWN",6
"2014-03-28",7,"UNKNOWN",209
"2015-07-03",5,"FOSSIL_SPECIMEN",37
"2017-07-24",1,"OBSERVATION",18556
"2013-12-20",3,"OBSERVATION",1
"2017-12-22",5,"FOSSIL_SPECIMEN",55
"2015-07-03",6,"UNKNOWN",308351
"2009-12-16",4,"FOSSIL_SPECIMEN",1719
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"OBSERVATION",63
"2016-01-04",0,"LIVING_SPECIMEN",42
"2012-12-11",4,"OBSERVATION",62
"2016-01-04",0,"OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",960
"2008-06-27",0,"OBSERVATION",3
"2009-04-06",5,"HUMAN_OBSERVATION",637
"2015-04-09",0,"FOSSIL_SPECIMEN",1134
"2016-04-05",5,"OBSERVATION",143
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2017-10-12",6,"HUMAN_OBSERVATION",46568
"2011-02-21",4,"HUMAN_OBSERVATION",1393
"2012-03-26",1,"UNKNOWN",1949420
"2012-03-26",6,"LITERATURE",46
"2013-02-20",3,"PRESERVED_SPECIMEN",651
"2013-07-09",4,"FOSSIL_SPECIMEN",1898
"2008-12-17",6,"HUMAN_OBSERVATION",4125
"2011-06-10",1,"FOSSIL_SPECIMEN",5697
"2012-01-18",8,"UNKNOWN",1
"2016-12-27",1,"HUMAN_OBSERVATION",158566
"2012-10-31",4,"PRESERVED_SPECIMEN",1209
"2013-09-10",1,"HUMAN_OBSERVATION",26455
"2015-10-01",1,"LITERATURE",2353
"2008-10-10",6,"LIVING_SPECIMEN",2694
"2010-04-01",5,"FOSSIL_SPECIMEN",26
"2017-07-24",5,"HUMAN_OBSERVATION",1558
"2014-09-08",6,"PRESERVED_SPECIMEN",100064
"2010-07-26",7,"FOSSIL_SPECIMEN",7
"2013-12-20",7,"HUMAN_OBSERVATION",11
"2017-10-12",3,"LIVING_SPECIMEN",477
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",17375
"2011-02-21",1,"OBSERVATION",1021
"2016-01-04",4,"HUMAN_OBSERVATION",1017
"2008-04-01",5,"FOSSIL_SPECIMEN",25
"2013-09-10",7,"LIVING_SPECIMEN",4
"2017-04-12",4,"UNKNOWN",289
"2009-04-06",3,"UNKNOWN",6
"2009-06-17",4,"PRESERVED_SPECIMEN",443
"2011-09-05",3,"FOSSIL_SPECIMEN",54
"2013-05-21",1,"HUMAN_OBSERVATION",17241
"2016-07-04",3,"PRESERVED_SPECIMEN",736
"2017-07-24",2,"LIVING_SPECIMEN",5
"2008-12-17",4,"UNKNOWN",110
"2015-07-03",6,"FOSSIL_SPECIMEN",1208
"2013-12-20",4,"OBSERVATION",62
"2017-12-22",6,"FOSSIL_SPECIMEN",1522
"2015-07-03",0,"PRESERVED_SPECIMEN",2051
"2015-07-03",7,"UNKNOWN",379
"2009-12-16",5,"FOSSIL_SPECIMEN",26
"2010-11-17",3,"PRESERVED_SPECIMEN",1300
"2015-10-01",5,"OBSERVATION",137
"2016-01-04",1,"LIVING_SPECIMEN",27
"2012-07-13",3,"PRESERVED_SPECIMEN",650
"2012-12-11",5,"OBSERVATION",156
"2016-01-04",1,"OBSERVATION",18198
"2016-04-05",6,"LIVING_SPECIMEN",2085
"2017-12-22",0,"PRESERVED_SPECIMEN",1804
"2008-06-27",1,"OBSERVATION",393
"2009-04-06",6,"HUMAN_OBSERVATION",4248
"2015-04-09",1,"FOSSIL_SPECIMEN",10177
"2017-10-12",7,"HUMAN_OBSERVATION",22
"2011-02-21",5,"HUMAN_OBSERVATION",829
"2013-02-20",4,"PRESERVED_SPECIMEN",1210
"2013-07-09",5,"FOSSIL_SPECIMEN",51
"2008-12-17",7,"HUMAN_OBSERVATION",10
"2013-12-20",1,"LITERATURE",128
"2012-10-31",5,"PRESERVED_SPECIMEN",37029
"2011-06-10",3,"UNKNOWN",5
"2010-04-01",6,"FOSSIL_SPECIMEN",400
"2017-07-24",6,"HUMAN_OBSERVATION",43363
"2014-09-08",7,"PRESERVED_SPECIMEN",1831
"2010-04-01",0,"PRESERVED_SPECIMEN",99
"2017-10-12",4,"LIVING_SPECIMEN",53
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",63
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"HUMAN_OBSERVATION",1428
"2008-04-01",6,"FOSSIL_SPECIMEN",273
"2013-09-10",8,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",117627
"2009-04-06",4,"UNKNOWN",110
"2008-04-01",0,"PRESERVED_SPECIMEN",194
"2009-06-17",5,"PRESERVED_SPECIMEN",10234
"2011-02-21",3,"UNKNOWN",5
"2011-09-05",4,"FOSSIL_SPECIMEN",1719
"2015-01-19",3,"HUMAN_OBSERVATION",24
"2016-07-04",4,"PRESERVED_SPECIMEN",1889
"2017-07-24",3,"LIVING_SPECIMEN",365
"2008-12-17",5,"UNKNOWN",151446
"2015-07-03",7,"FOSSIL_SPECIMEN",25
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",129
"2013-12-20",5,"OBSERVATION",138
"2017-12-22",7,"FOSSIL_SPECIMEN",50
"2015-07-03",1,"PRESERVED_SPECIMEN",74763
"2009-12-16",6,"FOSSIL_SPECIMEN",400
"2010-11-17",4,"PRESERVED_SPECIMEN",991
"2016-01-04",2,"LIVING_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",1207
"2012-12-11",6,"OBSERVATION",1041
"2016-04-05",7,"LIVING_SPECIMEN",38
"2017-12-22",1,"PRESERVED_SPECIMEN",83737
"2009-04-06",7,"HUMAN_OBSERVATION",10
"2009-12-16",0,"PRESERVED_SPECIMEN",217
"2011-02-21",6,"HUMAN_OBSERVATION",7204
"2012-01-18",0,"FOSSIL_SPECIMEN",360
"2012-03-26",3,"UNKNOWN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",37659
"2013-07-09",6,"FOSSIL_SPECIMEN",834
"2011-06-10",3,"FOSSIL_SPECIMEN",54
"2015-01-19",0,"LIVING_SPECIMEN",49
"2016-12-27",3,"HUMAN_OBSERVATION",26
"2012-10-31",6,"PRESERVED_SPECIMEN",107259
"2015-01-19",0,"OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",1508
"2011-06-10",4,"UNKNOWN",296
"2013-09-10",3,"HUMAN_OBSERVATION",23
"2010-04-01",7,"FOSSIL_SPECIMEN",7
"2017-07-24",7,"HUMAN_OBSERVATION",15
"2010-04-01",1,"PRESERVED_SPECIMEN",20949
"2017-10-12",5,"LIVING_SPECIMEN",974
"2009-04-06",4,"OBSERVATION",58
"2017-10-12",5,"OBSERVATION",150
"2010-07-26",3,"PRESERVED_SPECIMEN",740
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",30533
