"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",48
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",71
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6293
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",17
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",142510
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",149
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",49
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",403
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",383
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",72
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",131
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",67
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",149
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4160
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",2949
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",22417
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",80
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",393
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",104
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14368
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",225
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3337
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",19
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",807
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4415
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",17
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",45
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1665
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",63
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",236
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1683932
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",819
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2951
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10604
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",385
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1098
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",407
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28645
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",134
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",278
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",89
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",56
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",20
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",81
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",10152
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",184
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",220
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",11185
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1830
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",80
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",152
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",266
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",662
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",222
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",926
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",188
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2671
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",270
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",137
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",422
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",39680
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",78
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10896
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",44
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",30
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",25
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",48
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",57
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",428
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3222
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",7410
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",271
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",567
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1076
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1634
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",3170
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",59
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",17
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",57
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1370
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1223
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1503
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4025
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",102
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",7699
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",221
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5347
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",492
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",145
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1263
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16914
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",1626
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1723587
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",20
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",140
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",2392
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1876
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",18
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",250
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",91
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",156
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3125
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5670
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",253
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4001
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",356
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2819
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",140
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",101
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1796
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",18
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",84
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",248
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",428365
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",88
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15621
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",281
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1831
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10360
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",415
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6239
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",464
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",24
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",600
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3145
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",134
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",194
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3931
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",630
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",75
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",611
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",137
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonth",137
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",425258
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4014
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1859
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1495
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6982
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",137361
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",261
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",21
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",72
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",237
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",234
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",340
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2976
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16861
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",251
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",142789
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",22146
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4001
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",275
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3627
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",4985
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9652
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",135
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",359
"2016-12-27","LITERATURE","Genus","Georeferenced","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3582
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3222
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",159
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1154
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7710
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",966
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9525
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",332
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",148
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20666
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1326
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",197
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3334
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",60
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",37
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",22374
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",190
