"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",1,"MACHINE_OBSERVATION",2775
"2019-01-01",6,"MACHINE_OBSERVATION",5
"2014-09-08",5,"PRESERVED_SPECIMEN",5045
"2010-07-26",6,"FOSSIL_SPECIMEN",77
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2009-04-06",1,"OBSERVATION",2499
"2019-10-09",1,"LIVING_SPECIMEN",6
"2010-07-26",0,"PRESERVED_SPECIMEN",240
"2011-02-21",0,"OBSERVATION",90
"2019-10-09",1,"OBSERVATION",108
"2008-04-01",4,"FOSSIL_SPECIMEN",178
"2013-09-10",6,"LIVING_SPECIMEN",1320
"2017-04-12",3,"UNKNOWN",457
"2020-01-01",7,"FOSSIL_SPECIMEN",21
"2016-10-07",6,"MATERIAL_SAMPLE",30
"2020-01-01",8,"MATERIAL_SAMPLE",45
"2009-06-17",3,"PRESERVED_SPECIMEN",88
"2011-02-21",1,"UNKNOWN",8423
"2013-05-21",0,"HUMAN_OBSERVATION",1817
"2015-01-19",1,"HUMAN_OBSERVATION",71937
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"LIVING_SPECIMEN",6
"2008-12-17",3,"UNKNOWN",22
"2014-03-28",7,"UNKNOWN",9
"2017-07-24",1,"OBSERVATION",1996
"2020-01-01",1,"PRESERVED_SPECIMEN",245820
"2013-12-20",3,"OBSERVATION",32
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2019-07-01",6,"UNKNOWN",17143
"2015-07-03",6,"UNKNOWN",7007
"2017-12-22",6,"MATERIAL_SAMPLE",30
"2018-09-28",1,"PRESERVED_SPECIMEN",213630
"2009-12-16",4,"FOSSIL_SPECIMEN",182
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",1077
"2016-01-04",0,"LIVING_SPECIMEN",10
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",1077
"2016-01-04",0,"OBSERVATION",91
"2016-04-05",5,"LIVING_SPECIMEN",882
"2008-06-27",0,"OBSERVATION",90
"2015-04-09",0,"FOSSIL_SPECIMEN",137
"2016-04-05",5,"OBSERVATION",994
"2016-07-04",1,"MACHINE_OBSERVATION",4712
"2017-10-12",6,"HUMAN_OBSERVATION",348
"2015-04-09",1,"MATERIAL_SAMPLE",10
"2020-01-01",0,"MACHINE_OBSERVATION",95
"2020-10-01",7,"FOSSIL_SPECIMEN",21
"2011-02-21",4,"HUMAN_OBSERVATION",11286
"2012-03-26",1,"UNKNOWN",6255
"2013-02-20",3,"PRESERVED_SPECIMEN",43
"2013-07-09",4,"FOSSIL_SPECIMEN",182
"2019-10-09",5,"HUMAN_OBSERVATION",110
"2020-10-01",8,"MATERIAL_SAMPLE",45
"2011-06-10",1,"FOSSIL_SPECIMEN",961
"2012-01-18",1,"PRESERVED_SPECIMEN",130222
"2018-07-11",7,"PRESERVED_SPECIMEN",119
"2016-12-27",1,"HUMAN_OBSERVATION",210466
"2012-10-31",4,"PRESERVED_SPECIMEN",125
"2019-04-06",4,"FOSSIL_SPECIMEN",1445
"2020-10-01",1,"PRESERVED_SPECIMEN",276152
"2019-04-06",5,"MATERIAL_SAMPLE",811
"2013-09-10",1,"HUMAN_OBSERVATION",39697
"2015-10-01",1,"LITERATURE",1
"2018-04-09",4,"LIVING_SPECIMEN",32
"2008-10-10",6,"LIVING_SPECIMEN",51
"2017-07-24",5,"HUMAN_OBSERVATION",3
"2018-04-09",4,"OBSERVATION",1077
"2014-09-08",6,"PRESERVED_SPECIMEN",129799
"2017-10-12",3,"LIVING_SPECIMEN",312
"2017-10-12",3,"OBSERVATION",32
"2010-07-26",1,"PRESERVED_SPECIMEN",93358
"2011-02-21",1,"OBSERVATION",5504
"2016-01-04",4,"HUMAN_OBSERVATION",24730
"2008-06-27",4,"HUMAN_OBSERVATION",36
"2017-04-12",4,"UNKNOWN",37
"2020-07-01",0,"UNKNOWN",353
"2018-04-09",1,"LITERATURE",303
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2009-04-06",3,"UNKNOWN",22
"2009-06-17",4,"PRESERVED_SPECIMEN",114
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",25
"2016-07-04",3,"PRESERVED_SPECIMEN",52
"2018-07-11",0,"HUMAN_OBSERVATION",645
"2008-12-17",4,"UNKNOWN",20
"2015-07-03",6,"FOSSIL_SPECIMEN",197
"2020-01-01",2,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",1077
"2017-12-22",6,"FOSSIL_SPECIMEN",263
"2019-07-01",7,"UNKNOWN",9
"2015-07-03",0,"PRESERVED_SPECIMEN",4946
"2015-07-03",7,"UNKNOWN",10
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",113
"2015-10-01",5,"OBSERVATION",994
"2016-01-04",1,"LIVING_SPECIMEN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",42
"2012-12-11",5,"OBSERVATION",994
"2016-01-04",1,"OBSERVATION",2021
"2016-04-05",6,"LIVING_SPECIMEN",1302
"2017-12-22",0,"PRESERVED_SPECIMEN",4376
"2008-06-27",1,"OBSERVATION",2481
"2015-04-09",1,"FOSSIL_SPECIMEN",1053
"2016-04-05",6,"OBSERVATION",41
"2020-04-01",0,"LIVING_SPECIMEN",28
"2020-01-01",1,"MACHINE_OBSERVATION",5261
"2020-04-01",0,"OBSERVATION",23
"2013-02-20",4,"PRESERVED_SPECIMEN",125
"2019-10-09",6,"HUMAN_OBSERVATION",5628
"2012-01-18",2,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"LITERATURE",21
"2012-10-31",5,"PRESERVED_SPECIMEN",4533
"2020-10-01",2,"PRESERVED_SPECIMEN",1
"2019-04-06",6,"MATERIAL_SAMPLE",436
"2011-06-10",3,"UNKNOWN",21
"2018-04-09",5,"LIVING_SPECIMEN",890
"2010-04-01",6,"FOSSIL_SPECIMEN",77
"2017-07-24",6,"HUMAN_OBSERVATION",324
"2018-04-09",5,"OBSERVATION",999
"2008-10-10",7,"OBSERVATION",8
"2014-09-08",7,"PRESERVED_SPECIMEN",58
"2010-04-01",0,"PRESERVED_SPECIMEN",224
"2017-10-12",4,"LIVING_SPECIMEN",32
"2009-04-06",3,"OBSERVATION",32
"2017-10-12",4,"OBSERVATION",1077
"2019-10-09",3,"LIVING_SPECIMEN",344
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2019-10-09",3,"OBSERVATION",32
"2008-04-01",6,"FOSSIL_SPECIMEN",77
"2017-04-12",5,"UNKNOWN",3724
"2020-07-01",1,"UNKNOWN",252
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2009-04-06",4,"UNKNOWN",63
"2008-04-01",0,"PRESERVED_SPECIMEN",240
"2009-06-17",5,"PRESERVED_SPECIMEN",3197
"2011-02-21",3,"UNKNOWN",21
"2011-09-05",4,"FOSSIL_SPECIMEN",182
"2016-07-04",4,"PRESERVED_SPECIMEN",1376
"2017-07-24",3,"LIVING_SPECIMEN",251
"2018-07-11",1,"HUMAN_OBSERVATION",543625
"2008-12-17",5,"UNKNOWN",3689
"2017-07-24",3,"OBSERVATION",32
"2017-10-12",1,"LITERATURE",303
"2020-01-01",3,"PRESERVED_SPECIMEN",138
"2013-12-20",5,"OBSERVATION",994
"2015-07-03",1,"PRESERVED_SPECIMEN",182854
"2018-09-28",3,"PRESERVED_SPECIMEN",50
"2009-12-16",6,"FOSSIL_SPECIMEN",77
"2010-11-17",4,"PRESERVED_SPECIMEN",123
"2015-10-01",6,"OBSERVATION",13
"2012-07-13",4,"PRESERVED_SPECIMEN",118
"2012-12-11",6,"OBSERVATION",93
"2017-12-22",1,"PRESERVED_SPECIMEN",203836
"2016-04-05",7,"OBSERVATION",8
"2020-04-01",1,"LIVING_SPECIMEN",6
"2020-04-01",1,"OBSERVATION",88
"2009-12-16",0,"PRESERVED_SPECIMEN",224
"2012-01-18",0,"FOSSIL_SPECIMEN",15
"2012-03-26",3,"UNKNOWN",23
"2013-02-20",5,"PRESERVED_SPECIMEN",4636
"2013-07-09",6,"FOSSIL_SPECIMEN",185
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",65
"2015-01-19",0,"LIVING_SPECIMEN",10
"2019-07-01",0,"MACHINE_OBSERVATION",95
"2012-10-31",6,"PRESERVED_SPECIMEN",126343
"2015-01-19",0,"OBSERVATION",91
"2015-07-03",0,"MACHINE_OBSERVATION",51
"2019-04-06",6,"FOSSIL_SPECIMEN",493
"2020-10-01",3,"PRESERVED_SPECIMEN",138
"2013-07-09",0,"PRESERVED_SPECIMEN",1374
"2011-06-10",4,"UNKNOWN",493
"2018-04-09",6,"LIVING_SPECIMEN",3603
"2018-04-09",6,"OBSERVATION",57
"2019-04-06",0,"PRESERVED_SPECIMEN",5579
"2010-04-01",1,"PRESERVED_SPECIMEN",75525
"2017-10-12",5,"LIVING_SPECIMEN",890
"2009-04-06",4,"OBSERVATION",1138
"2017-10-12",5,"OBSERVATION",994
"2019-10-09",4,"LIVING_SPECIMEN",34
"2010-07-26",3,"PRESERVED_SPECIMEN",91
"2011-02-21",3,"OBSERVATION",32
"2016-01-04",6,"HUMAN_OBSERVATION",95
"2016-12-27",0,"LIVING_SPECIMEN",10
"2017-04-12",6,"UNKNOWN",228357
"2016-12-27",0,"OBSERVATION",91
"2020-04-01",5,"HUMAN_OBSERVATION",178
"2008-10-10",0,"UNKNOWN",667
"2009-04-06",5,"UNKNOWN",3689
"2008-04-01",1,"PRESERVED_SPECIMEN",41547
"2009-06-17",6,"PRESERVED_SPECIMEN",21690
"2013-09-10",0,"OBSERVATION",91
"2011-02-21",4,"UNKNOWN",493
"2014-03-28",0,"FOSSIL_SPECIMEN",52
"2015-01-19",4,"HUMAN_OBSERVATION",24730
"2016-07-04",5,"PRESERVED_SPECIMEN",6801
"2017-07-24",4,"LIVING_SPECIMEN",32
"2008-12-17",6,"UNKNOWN",44907
"2017-07-24",4,"OBSERVATION",1077
"2020-01-01",4,"PRESERVED_SPECIMEN",1730
"2019-10-09",1,"LITERATURE",303
"2013-12-20",6,"OBSERVATION",93
"2019-07-01",0,"MATERIAL_SAMPLE",106
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",1461
"2010-11-17",5,"PRESERVED_SPECIMEN",4348
"2015-10-01",7,"OBSERVATION",8
"2016-01-04",3,"LIVING_SPECIMEN",252
"2012-07-13",5,"PRESERVED_SPECIMEN",4251
"2012-12-11",7,"OBSERVATION",8
"2016-01-04",3,"OBSERVATION",32
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",32
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",84
"2017-07-24",1,"LITERATURE",304
"2009-12-16",1,"PRESERVED_SPECIMEN",74706
"2012-01-18",1,"FOSSIL_SPECIMEN",976
"2012-03-26",4,"UNKNOWN",452
"2013-02-20",6,"PRESERVED_SPECIMEN",129775
"2019-01-01",0,"LIVING_SPECIMEN",28
"2011-06-10",4,"FOSSIL_SPECIMEN",182
"2012-01-18",4,"PRESERVED_SPECIMEN",124
"2013-05-21",0,"LIVING_SPECIMEN",10
"2016-12-27",4,"HUMAN_OBSERVATION",24730
"2019-07-01",1,"MACHINE_OBSERVATION",5248
"2012-10-31",7,"PRESERVED_SPECIMEN",58
"2013-05-21",0,"OBSERVATION",95
"2015-01-19",1,"OBSERVATION",2036
"2015-07-03",1,"MACHINE_OBSERVATION",2775
"2020-10-01",4,"PRESERVED_SPECIMEN",1724
"2013-07-09",1,"PRESERVED_SPECIMEN",116947
"2019-04-06",8,"MATERIAL_SAMPLE",45
"2011-06-10",5,"UNKNOWN",3665
"2013-09-10",4,"HUMAN_OBSERVATION",24467
"2016-04-05",0,"UNKNOWN",374
"2018-04-09",7,"OBSERVATION",4
"2019-04-06",1,"PRESERVED_SPECIMEN",256664
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",3604
"2009-04-06",5,"OBSERVATION",994
"2017-10-12",6,"OBSERVATION",55
"2019-10-09",5,"LIVING_SPECIMEN",889
"2010-07-26",4,"PRESERVED_SPECIMEN",113
"2011-02-21",4,"OBSERVATION",1136
"2019-10-09",5,"OBSERVATION",994
"2016-12-27",1,"LIVING_SPECIMEN",6
"2017-04-12",7,"UNKNOWN",9
"2020-07-01",3,"UNKNOWN",21
"2016-12-27",1,"OBSERVATION",1996
"2019-04-06",0,"MACHINE_OBSERVATION",95
"2020-04-01",6,"HUMAN_OBSERVATION",7387
"2008-10-10",1,"UNKNOWN",12576
"2009-04-06",6,"UNKNOWN",44819
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",38
"2013-09-10",1,"OBSERVATION",1820
"2011-02-21",5,"UNKNOWN",3665
"2011-09-05",6,"FOSSIL_SPECIMEN",271
"2013-05-21",4,"HUMAN_OBSERVATION",24446
"2014-03-28",1,"FOSSIL_SPECIMEN",1023
"2015-01-19",5,"HUMAN_OBSERVATION",10
"2016-07-04",6,"PRESERVED_SPECIMEN",304422
"2017-07-24",5,"LIVING_SPECIMEN",890
"2008-12-17",7,"UNKNOWN",40
"2017-07-24",5,"OBSERVATION",994
"2020-01-01",5,"PRESERVED_SPECIMEN",8478
"2019-07-01",0,"FOSSIL_SPECIMEN",132
"2011-09-05",0,"PRESERVED_SPECIMEN",703
"2013-12-20",7,"OBSERVATION",8
"2019-07-01",1,"MATERIAL_SAMPLE",12872
"2015-07-03",3,"PRESERVED_SPECIMEN",26
"2018-09-28",5,"PRESERVED_SPECIMEN",7596
"2010-11-17",6,"PRESERVED_SPECIMEN",105699
"2016-01-04",4,"LIVING_SPECIMEN",30
"2012-07-13",6,"PRESERVED_SPECIMEN",114111
"2016-01-04",4,"OBSERVATION",1077
"2017-12-22",3,"PRESERVED_SPECIMEN",48
"2008-06-27",4,"OBSERVATION",1200
"2015-04-09",4,"FOSSIL_SPECIMEN",256
"2020-04-01",3,"LIVING_SPECIMEN",344
"2007-12-19",1,"OBSERVATION",240
"2020-04-01",3,"OBSERVATION",32
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",4664
"2013-02-20",7,"PRESERVED_SPECIMEN",60
"2019-01-01",1,"LIVING_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",3473
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",24
"2013-05-21",1,"OBSERVATION",21833
"2018-07-11",0,"OBSERVATION",23
"2020-10-01",5,"PRESERVED_SPECIMEN",9076
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",7559
"2015-10-01",0,"UNKNOWN",374
"2012-12-11",0,"UNKNOWN",380
"2016-01-04",1,"LITERATURE",1
"2016-04-05",1,"UNKNOWN",3884
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",91
"2017-10-12",7,"OBSERVATION",8
"2019-10-09",6,"LIVING_SPECIMEN",3756
"2010-07-26",5,"PRESERVED_SPECIMEN",4240
"2011-02-21",5,"OBSERVATION",994
"2019-10-09",6,"OBSERVATION",4
"2020-07-01",4,"UNKNOWN",12
"2018-04-09",0,"UNKNOWN",365
"2019-04-06",1,"MACHINE_OBSERVATION",4814
"2020-04-01",7,"HUMAN_OBSERVATION",2
"2009-04-06",7,"UNKNOWN",28
"2008-04-01",3,"PRESERVED_SPECIMEN",65
"2011-02-21",6,"UNKNOWN",7560
"2015-01-19",6,"HUMAN_OBSERVATION",99
"2016-07-04",7,"PRESERVED_SPECIMEN",81
"2017-07-24",6,"LIVING_SPECIMEN",3604
"2018-07-11",4,"HUMAN_OBSERVATION",13553
"2017-07-24",6,"OBSERVATION",3
"2020-01-01",6,"PRESERVED_SPECIMEN",349782
"2019-07-01",1,"FOSSIL_SPECIMEN",2220
"2011-09-05",1,"PRESERVED_SPECIMEN",125001
"2017-04-12",0,"MACHINE_OBSERVATION",95
"2015-07-03",4,"PRESERVED_SPECIMEN",1308
"2018-09-28",6,"PRESERVED_SPECIMEN",329362
"2010-11-17",7,"PRESERVED_SPECIMEN",45
"2016-01-04",5,"LIVING_SPECIMEN",882
"2012-07-13",7,"PRESERVED_SPECIMEN",45
"2016-01-04",5,"OBSERVATION",994
"2017-12-22",4,"PRESERVED_SPECIMEN",1358
"2008-06-27",5,"OBSERVATION",944
"2020-04-01",4,"LIVING_SPECIMEN",34
"2009-12-16",3,"PRESERVED_SPECIMEN",91
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",16248
"2011-06-10",6,"FOSSIL_SPECIMEN",271
"2012-01-18",6,"PRESERVED_SPECIMEN",103705
"2015-10-01",0,"FOSSIL_SPECIMEN",203
"2012-12-11",0,"FOSSIL_SPECIMEN",15
"2013-12-20",0,"UNKNOWN",367
"2015-01-19",3,"LIVING_SPECIMEN",205
"2015-10-01",1,"MATERIAL_SAMPLE",12
"2016-12-27",6,"HUMAN_OBSERVATION",234
"2018-07-11",1,"LIVING_SPECIMEN",6
"2015-01-19",3,"OBSERVATION",32
"2018-07-11",1,"OBSERVATION",108
"2020-10-01",6,"PRESERVED_SPECIMEN",354481
"2013-07-09",3,"PRESERVED_SPECIMEN",43
"2011-06-10",0,"PRESERVED_SPECIMEN",704
"2011-06-10",7,"UNKNOWN",26
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2015-10-01",1,"UNKNOWN",3835
"2012-12-11",1,"UNKNOWN",5210
"2019-04-06",3,"PRESERVED_SPECIMEN",135
"2020-04-01",1,"LITERATURE",303
"2014-09-08",0,"LIVING_SPECIMEN",10
"2010-04-01",4,"PRESERVED_SPECIMEN",115
"2009-04-06",7,"OBSERVATION",8
"2010-07-26",6,"PRESERVED_SPECIMEN",54899
"2011-02-21",6,"OBSERVATION",69
"2019-10-09",7,"OBSERVATION",4
"2010-11-17",0,"HUMAN_OBSERVATION",985
"2016-12-27",3,"LIVING_SPECIMEN",251
"2020-07-01",5,"UNKNOWN",3592
"2016-12-27",3,"OBSERVATION",32
"2018-04-09",1,"UNKNOWN",6415
"2008-10-10",3,"UNKNOWN",22
"2008-04-01",4,"PRESERVED_SPECIMEN",81
"2013-09-10",3,"OBSERVATION",32
"2011-02-21",7,"UNKNOWN",26
"2013-05-21",6,"HUMAN_OBSERVATION",3
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",21
"2017-07-24",7,"OBSERVATION",8
"2017-10-12",0,"UNKNOWN",363
"2020-01-01",7,"PRESERVED_SPECIMEN",115
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2017-04-12",1,"MACHINE_OBSERVATION",4737
"2019-07-01",3,"MATERIAL_SAMPLE",474
"2015-07-03",5,"PRESERVED_SPECIMEN",5703
"2018-09-28",7,"PRESERVED_SPECIMEN",115
"2016-01-04",6,"LIVING_SPECIMEN",1300
"2009-09-25",3,"LIVING_SPECIMEN",105
"2016-01-04",6,"OBSERVATION",15
"2017-12-22",5,"PRESERVED_SPECIMEN",6907
"2007-12-19",3,"LIVING_SPECIMEN",93
"2013-12-20",0,"FOSSIL_SPECIMEN",15
"2015-04-09",6,"FOSSIL_SPECIMEN",197
"2020-04-01",5,"LIVING_SPECIMEN",889
"2007-12-19",3,"OBSERVATION",32
"2020-01-01",6,"MACHINE_OBSERVATION",5
"2020-04-01",5,"OBSERVATION",994
"2009-12-16",4,"PRESERVED_SPECIMEN",115
"2012-01-18",4,"FOSSIL_SPECIMEN",182
"2012-03-26",7,"UNKNOWN",25
"2019-01-01",3,"LIVING_SPECIMEN",345
"2012-01-18",7,"PRESERVED_SPECIMEN",45
"2015-10-01",1,"FOSSIL_SPECIMEN",1140
"2012-12-11",1,"FOSSIL_SPECIMEN",976
"2013-05-21",3,"LIVING_SPECIMEN",156
"2013-12-20",1,"UNKNOWN",1010
"2015-01-19",4,"LIVING_SPECIMEN",27
"2015-04-09",0,"PRESERVED_SPECIMEN",4905
"2013-05-21",3,"OBSERVATION",32
"2015-01-19",4,"OBSERVATION",1077
"2020-10-01",7,"PRESERVED_SPECIMEN",115
"2013-07-09",4,"PRESERVED_SPECIMEN",125
"2011-06-10",1,"PRESERVED_SPECIMEN",123643
"2016-04-05",3,"UNKNOWN",453
"2019-04-06",4,"PRESERVED_SPECIMEN",1736
"2010-04-01",5,"PRESERVED_SPECIMEN",4197
"2018-09-28",0,"HUMAN_OBSERVATION",645
"2010-07-26",7,"PRESERVED_SPECIMEN",38
"2011-02-21",7,"OBSERVATION",8
"2017-04-12",0,"FOSSIL_SPECIMEN",219
"2016-12-27",4,"LIVING_SPECIMEN",32
"2017-04-12",1,"MATERIAL_SAMPLE",573
"2020-07-01",6,"UNKNOWN",15941
"2016-12-27",4,"OBSERVATION",1077
"2008-10-10",4,"UNKNOWN",20
"2008-04-01",5,"PRESERVED_SPECIMEN",2766
"2013-09-10",4,"OBSERVATION",1077
"2008-12-17",0,"FOSSIL_SPECIMEN",18
"2014-03-28",4,"FOSSIL_SPECIMEN",197
"2018-07-11",6,"HUMAN_OBSERVATION",1236
"2017-10-12",1,"UNKNOWN",7088
"2020-10-01",0,"HUMAN_OBSERVATION",51
"2019-07-01",3,"FOSSIL_SPECIMEN",4
"2019-10-09",0,"UNKNOWN",353
"2011-09-05",3,"PRESERVED_SPECIMEN",65
"2019-07-01",4,"MATERIAL_SAMPLE",72
"2015-07-03",6,"PRESERVED_SPECIMEN",172599
"2016-12-27",1,"LITERATURE",304
"2009-09-25",4,"LIVING_SPECIMEN",27
"2016-01-04",7,"OBSERVATION",8
"2017-12-22",6,"PRESERVED_SPECIMEN",108017
"2007-12-19",4,"LIVING_SPECIMEN",27
"2008-06-27",7,"OBSERVATION",8
"2013-12-20",1,"FOSSIL_SPECIMEN",952
"2020-04-01",6,"LIVING_SPECIMEN",3756
"2017-07-24",0,"UNKNOWN",362
"2020-04-01",6,"OBSERVATION",4
"2009-12-16",5,"PRESERVED_SPECIMEN",4192
"2019-01-01",4,"LIVING_SPECIMEN",34
"2010-07-26",0,"HUMAN_OBSERVATION",985
"2013-05-21",4,"LIVING_SPECIMEN",27
"2015-01-19",5,"LIVING_SPECIMEN",860
"2015-04-09",1,"PRESERVED_SPECIMEN",144056
"2018-07-11",3,"LIVING_SPECIMEN",344
"2013-05-21",4,"OBSERVATION",1077
"2015-01-19",5,"OBSERVATION",994
"2018-07-11",3,"OBSERVATION",32
"2012-10-31",0,"LIVING_SPECIMEN",10
"2013-07-09",5,"PRESERVED_SPECIMEN",4759
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",453
"2012-12-11",3,"UNKNOWN",21
"2009-09-25",1,"LITERATURE",21
"2016-04-05",4,"UNKNOWN",16
"2019-04-06",5,"PRESERVED_SPECIMEN",8461
"2019-01-01",1,"LITERATURE",303
"2010-04-01",6,"PRESERVED_SPECIMEN",48556
"2013-05-21",1,"LITERATURE",21
"2018-09-28",1,"HUMAN_OBSERVATION",546525
"2017-04-12",1,"FOSSIL_SPECIMEN",1104
"2016-12-27",5,"LIVING_SPECIMEN",890
"2020-07-01",7,"UNKNOWN",9
"2016-12-27",5,"OBSERVATION",994
"2018-04-09",3,"UNKNOWN",453
"2008-10-10",5,"UNKNOWN",3689
"2009-04-06",0,"FOSSIL_SPECIMEN",15
"2008-04-01",6,"PRESERVED_SPECIMEN",15023
"2013-09-10",5,"OBSERVATION",994
"2008-12-17",1,"FOSSIL_SPECIMEN",930
"2020-10-01",1,"HUMAN_OBSERVATION",1260258
"2019-07-01",4,"FOSSIL_SPECIMEN",1677
"2019-10-09",1,"UNKNOWN",39275
"2011-09-05",4,"PRESERVED_SPECIMEN",124
"2019-07-01",5,"MATERIAL_SAMPLE",818
"2015-07-03",7,"PRESERVED_SPECIMEN",161
"2017-07-24",0,"FOSSIL_SPECIMEN",219
"2009-09-25",5,"LIVING_SPECIMEN",857
"2017-12-22",7,"PRESERVED_SPECIMEN",80
"2007-12-19",5,"LIVING_SPECIMEN",850
"2007-12-19",5,"OBSERVATION",939
"2017-07-24",1,"UNKNOWN",7319
"2020-04-01",7,"OBSERVATION",4
"2009-12-16",6,"PRESERVED_SPECIMEN",44088
"2012-01-18",6,"FOSSIL_SPECIMEN",271
"2019-01-01",5,"LIVING_SPECIMEN",889
"2013-02-20",0,"LIVING_SPECIMEN",10
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",860
"2013-12-20",3,"UNKNOWN",13
"2015-01-19",6,"LIVING_SPECIMEN",1313
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2018-07-11",4,"LIVING_SPECIMEN",32
"2019-07-01",6,"MACHINE_OBSERVATION",5
"2013-05-21",5,"OBSERVATION",994
"2015-01-19",6,"OBSERVATION",7
"2018-07-11",4,"OBSERVATION",1077
"2013-07-09",6,"PRESERVED_SPECIMEN",129940
"2011-06-10",3,"PRESERVED_SPECIMEN",65
"2015-10-01",4,"UNKNOWN",16
"2012-12-11",4,"UNKNOWN",452
"2016-01-04",0,"UNKNOWN",374
"2008-06-27",0,"UNKNOWN",667
"2016-04-05",5,"UNKNOWN",3631
"2019-04-06",6,"PRESERVED_SPECIMEN",338987
"2016-10-07",0,"HUMAN_OBSERVATION",1822
"2014-09-08",3,"LIVING_SPECIMEN",205
"2010-04-01",7,"PRESERVED_SPECIMEN",38
"2018-07-11",1,"LITERATURE",303
"2016-12-27",6,"LIVING_SPECIMEN",1274
"2016-12-27",6,"OBSERVATION",41
"2017-12-22",0,"HUMAN_OBSERVATION",1822
"2018-04-09",4,"UNKNOWN",12
"2008-10-10",6,"UNKNOWN",45231
"2009-04-06",1,"FOSSIL_SPECIMEN",934
"2009-09-25",0,"HUMAN_OBSERVATION",985
"2008-04-01",7,"PRESERVED_SPECIMEN",38
"2011-02-21",0,"FOSSIL_SPECIMEN",15
"2013-09-10",6,"OBSERVATION",93
"2014-03-28",6,"FOSSIL_SPECIMEN",197
"2017-10-12",3,"UNKNOWN",457
"2019-01-01",0,"HUMAN_OBSERVATION",7
"2011-09-05",5,"PRESERVED_SPECIMEN",4473
"2014-03-28",0,"PRESERVED_SPECIMEN",2200
"2019-07-01",6,"MATERIAL_SAMPLE",437
"2020-07-01",0,"MACHINE_OBSERVATION",95
"2017-07-24",1,"FOSSIL_SPECIMEN",1104
"2009-09-25",6,"LIVING_SPECIMEN",67
"2010-11-17",0,"LIVING_SPECIMEN",7
"2007-12-19",6,"LIVING_SPECIMEN",35
"2010-11-17",0,"OBSERVATION",90
"2012-07-13",0,"LIVING_SPECIMEN",10
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",15
"2009-12-16",7,"PRESERVED_SPECIMEN",38
"2019-01-01",6,"LIVING_SPECIMEN",3756
"2015-10-01",4,"FOSSIL_SPECIMEN",256
"2012-12-11",4,"FOSSIL_SPECIMEN",182
"2013-05-21",6,"LIVING_SPECIMEN",1320
"2013-12-20",4,"UNKNOWN",57
"2015-04-09",3,"PRESERVED_SPECIMEN",25
"2018-07-11",5,"LIVING_SPECIMEN",889
