"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",528
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11430
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2311
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",241
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",4
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",40
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",6
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",10
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",18
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",5
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",420
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",236
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",21
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",455
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","OCCURRENCE","Class","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearOnly",10
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",99
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",3
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",159
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",67
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",209
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",323
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",183
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",1088
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",39
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",20
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",44
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",526
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4658
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",361
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",225
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2294
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",56
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2326
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",488
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2997
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",628
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",680
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3754
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24811
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8420
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",285
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",660
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",218
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3674
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7498
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",112
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",262
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",287
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1114
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4043
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3762
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",859
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",272
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",781
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",335
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",418
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",208
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",665
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13038
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1293
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2138
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",444
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2311
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",528
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11462
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",241
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",4
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",17
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",48
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",5
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",49
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",39
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",235
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",236
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Class","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",10
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",46
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",3
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",44
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",93
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",323
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",285
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1091
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4040
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",398
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",336
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",425
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",206
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",677
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",514
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4333
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4168
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",362
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",324
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2280
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",782
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13016
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",83
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",55
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2325
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",496
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3175
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",662
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3750
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",232
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25523
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9353
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",285
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1031
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",216
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3674
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7538
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",605
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",112
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",281
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",444
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",25735
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11744
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",460
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",906
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2138
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1293
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",407
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1744
