"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2013-12-20","LITERATURE","Kingdom","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",283
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",143
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11559
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",8
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1244
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",183
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27339
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1157
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",163
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1383
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2641
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",39748
"2013-07-09","LITERATURE","Species","Georeferenced","YearMonthDay",1306
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",693
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4305603
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",3400
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",955
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",412
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",319
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",9054
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",659
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",84
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",74783
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",124013
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",345
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10434
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",82
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",295
"2016-04-05","LITERATURE","Genus","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8144
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",202
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26932
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2999
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10246
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1265
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",77
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",242
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3804
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",293353
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50566
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",10108
"2009-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1046
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",159
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",293557
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2013-07-09","LITERATURE","Species","CountryOnly","YearMonthDay",315
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1814
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8903
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",510
"2015-07-03","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1196
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",414
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",106
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",339
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearOnly",2742
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4044
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",162
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",17442
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",12
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42668
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",13705
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",98141
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",7
"2016-07-04","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2016-10-07","LITERATURE","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",35
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",21
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",100444
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12149
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",1599
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",760364
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",25
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8982
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32484
"2014-03-28","LITERATURE","Species","Georeferenced","YearMonthDay",5021
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",258
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1133
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",152
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",18
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",17661
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",3866
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",469
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1139
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18130
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19366
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",620
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",9084
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5926
"2017-04-12","LIVING_SPECIMEN","Order","Georeferenced","Unknown",3739
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6619
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",331
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",120
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",287
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",19858
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67606
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1426
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",222
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54038
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",336
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",17668
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",292705
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",103
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",241
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1771
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",124
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",102
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",74
"2014-03-28","LITERATURE","Species","CountryOnly","YearMonthDay",50
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",8904
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",94866
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4534066
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",163
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",104
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",287
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24052
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",15541
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",385
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",6490
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7651
"2008-10-10","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",602
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",817
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31189
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",100
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2429
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",50
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",105
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96633
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",456
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18879
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",11
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",6358
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",13491
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",18
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",359
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",817
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21922
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",293412
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",1590
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",714958
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",108
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73324
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15174
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",154
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2438
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",249
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1981
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1074
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","YearOnly",2937
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3099
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",65
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",9020
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",462
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1394
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",182
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",2013
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1464
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",23
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",12
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",585
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1067
"2015-04-09","LITERATURE","Genus","Georeferenced","Unknown",18
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",467
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3883
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70211
"2017-10-12","LITERATURE","Species","CountryOnly","YearMonthDay",510
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1993
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4625
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",457
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",55
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",134
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28661
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10983
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",34
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1675
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",467
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",29398
"2009-06-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2936
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",959
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",308
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",140
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1338
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",572
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",326
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",469
"2016-12-27","LITERATURE","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",16876
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",1441
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",142380
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50269
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",148
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",69
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8500
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1302
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66329
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",174829
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",2041
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",22560
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1893
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",8
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",295
"2015-04-09","LITERATURE","Genus","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearOnly",33
"2017-04-12","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",4068
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1914
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",2860
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27782
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",79
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9024
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",6108
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24563
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49736
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14772
"2013-09-10","LITERATURE","Kingdom","Georeferenced","YearOnly",6
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32729
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1254
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6656
"2017-10-12","LITERATURE","Genus","Georeferenced","Unknown",21
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",126
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2953
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12847
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",4516
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3809
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66206
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13992
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",2781
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",54
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4737
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",837
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15690
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",170
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",13578
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4704
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1035
